"subject","predicate","object"
"http://dbpedia.org/resource/Category:Organisation_for_the_Prohibition_of_Chemical_Weapons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Organisation_for_the_Prohibition_of_Chemical_Weapons","http://www.w3.org/2000/01/rdf-schema#label","Organisation for the Prohibition of Chemical Weapons"
"http://dbpedia.org/resource/Category:Organisation_for_the_Prohibition_of_Chemical_Weapons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_organisations_based_in_the_Netherlands"
"http://dbpedia.org/resource/Category:Organisation_for_the_Prohibition_of_Chemical_Weapons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Intergovernmental_organizations"
"http://dbpedia.org/resource/Category:Organisation_for_the_Prohibition_of_Chemical_Weapons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Intergovernmental_organizations_established_by_treaty"
"http://dbpedia.org/resource/Category:Organisation_for_the_Prohibition_of_Chemical_Weapons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_political_organizations"
"http://dbpedia.org/resource/Category:Organisation_for_the_Prohibition_of_Chemical_Weapons","http://www.w3.org/2004/02/skos/core#prefLabel","Organisation for the Prohibition of Chemical Weapons"
"http://dbpedia.org/resource/Category:Organisation_for_the_Prohibition_of_Chemical_Weapons","http://dbpedia.org/ontology/wikiPageID",34983589
"http://dbpedia.org/resource/Category:Organisation_for_the_Prohibition_of_Chemical_Weapons","http://dbpedia.org/ontology/wikiPageRevisionID",713330560
"http://dbpedia.org/resource/Category:Organisation_for_the_Prohibition_of_Chemical_Weapons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Organisation_for_the_Prohibition_of_Chemical_Weapons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Organisation_for_the_Prohibition_of_Chemical_Weapons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Organisation_for_the_Prohibition_of_Chemical_Weapons?oldid=713330560&ns=14"
