"subject","predicate","object"
"http://dbpedia.org/resource/Independent_Party_of_Florida","http://www.w3.org/2000/01/rdf-schema#label","Independent Party of Florida"
"http://dbpedia.org/resource/Independent_Party_of_Florida","http://www.w3.org/2000/01/rdf-schema#comment","The Independent Party of Florida is a political third party formed in the 1990s. It was among several parties disqualified by the Florida Secretary of State in 2017, but it successfully refiled several months later. At their peak, the Independent Party was one of the largest political third parties in Florida by member count, only behind the Republicans and the Democrats."
"http://dbpedia.org/resource/Independent_Party_of_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1993"
"http://dbpedia.org/resource/Independent_Party_of_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_Florida"
"http://dbpedia.org/resource/Independent_Party_of_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_2017"
"http://dbpedia.org/resource/Independent_Party_of_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_2017"
"http://dbpedia.org/resource/Independent_Party_of_Florida","http://dbpedia.org/ontology/wikiPageID",61859533
"http://dbpedia.org/resource/Independent_Party_of_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",1123856475
"http://dbpedia.org/resource/Independent_Party_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1993"
"http://dbpedia.org/resource/Independent_Party_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_2017"
"http://dbpedia.org/resource/Independent_Party_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_of_Florida"
"http://dbpedia.org/resource/Independent_Party_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_of_Florida"
"http://dbpedia.org/resource/Independent_Party_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Independent_Party_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_party_(United_States)"
"http://dbpedia.org/resource/Independent_Party_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_in_Florida"
"http://dbpedia.org/resource/Independent_Party_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_party_(politics)"
"http://dbpedia.org/resource/Independent_Party_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_2017"
"http://dbpedia.org/resource/Independent_Party_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State"
"http://dbpedia.org/resource/Independent_Party_of_Florida","http://dbpedia.org/ontology/wikiPageExternalLink","https://independentflorida.com/"
"http://dbpedia.org/resource/Independent_Party_of_Florida","http://dbpedia.org/ontology/wikiPageExternalLink","https://ballotpedia.org/Independent_Party_of_Florida"
"http://dbpedia.org/resource/Independent_Party_of_Florida","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C6R3m"
"http://dbpedia.org/resource/Independent_Party_of_Florida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85769245"
"http://dbpedia.org/resource/Independent_Party_of_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Independent_Party_of_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_state_and_local_political_parties"
"http://dbpedia.org/resource/Independent_Party_of_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-party-stub"
"http://dbpedia.org/resource/Independent_Party_of_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About-distinguish"
"http://dbpedia.org/resource/Independent_Party_of_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Florida_political_parties"
"http://dbpedia.org/resource/Independent_Party_of_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Independent_Party_of_Florida","http://dbpedia.org/ontology/abstract","The Independent Party of Florida is a political third party formed in the 1990s. It was among several parties disqualified by the Florida Secretary of State in 2017, but it successfully refiled several months later. At their peak, the Independent Party was one of the largest political third parties in Florida by member count, only behind the Republicans and the Democrats."
"http://dbpedia.org/resource/Independent_Party_of_Florida","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Independent_Party_of_Florida?oldid=1123856475&ns=0"
"http://dbpedia.org/resource/Independent_Party_of_Florida","http://dbpedia.org/ontology/wikiPageLength",1999
"http://dbpedia.org/resource/Independent_Party_of_Florida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Independent_Party_of_Florida"
