"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInIndia"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1857"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicInstitutionsAssociatedWithTheBengalRenaissance"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInWestBengal"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","Калькуттский университет"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","Calcuttauniversitetet"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","University of Calcutta"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","Université de Calcutta"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","Πανεπιστήμιο της Καλκούτας"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Calcuta"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","Universitat de Calcuta"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","Kalkutako Unibertsitatea"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Calcutá"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet w Kalkucie"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","University of Calcutta"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","加尔各答大学"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","Kalkatská univerzita"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","コルカタ大学"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","جامعة كلكتا"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","Калькуттський університет"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","Universiteit van Calcutta"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","캘커타 대학교"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/2000/01/rdf-schema#comment","Кальку́ттский университе́т (бенг. কলিকাতা বিশ্ববিদ্যালয়, англ. University of Calcutta) — один из старейших и крупнейших университетов Индии. Основан в 24 января 1857 года в городе Калькутта — столице Британской Индии. В Калькуттский университет вошли также колледжи: президентский (основан в 1855 году), санскрита (основан в 1824 году), им. Бехтуна (основан в 1949 году), колледж Дэвтона (основан в 1823 году, давал образование юношам из христианских семей), «Да Мартиньер» (основан в 1836 году генералом К. Мартином), мусульманский колледж-мадраса (основан в 1781 году) и армянский (созданный в 1821 году богачами армянской общины)."
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Calcutta (en bengali : কলিকাতা বিশ্ববিদ্যালয়, en hindi : कोलकाता विश्वविद्यालय) est une université située à Calcutta dans le Bengale-Occidental en Inde. Fondée en 1857 elle fut la première université de type occidental officiellement créée en Inde britannique, et regroupe au début du XXIe siècle un grand nombre de 'colleges' disséminés dans la ville et à l'extérieur."
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/2000/01/rdf-schema#comment","De Universiteit van Calcutta (Engels: University of Calcutta of Calcutta University; Bengaals: কলিকাতা বিশ্ববিদ্যালয়) is de oudste moderne universiteit van India. De universiteit, gelegen in Calcutta, wordt bestuurd door de overheid van de deelstaat West-Bengalen en kent diverse geaffilieerde onderzoeksinstituten. De centrale campus (Ashutosh Shiksha Prangan) ligt aan , maar er zijn ook campussen in (Rashbehari Shiksha Prangan), (Taraknath Palit Shiksha Prangan), (Sahid Khudiram Siksha Prangan), en ."
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/2000/01/rdf-schema#comment","Kalkatská univerzita je indická veřejná státní univerzita, sídlící v Kalkatě. Založena byla 24. ledna 1857, a to jakožto první sekulární univerzita západního typu v celé Asii. Univerzita je strukturována do osmi fakult (zemědělská, humanitní, ekonomická, sociálního blahobytu a managementu, pedagogicko-žurnalisticko-knihovnická, inženýrsko-technologická, umělecká, právnická) a 65 kateder. Navíc má osmnáct výzkumných center. Na univerzitě působili čtyři nositelé Nobelovy ceny (Rabindranath Tagore, Chandrasekhara Venkata Raman, Ronald Ross, Amartya Sen). V žebříčku 2016-2017 se umístila na 651.-700. místě na světě, 175. v Asii."
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/2000/01/rdf-schema#comment","Το Πανεπιστήμιο της Καλκούτας (University of Calcutta, ανεπίσημα Calcutta University, συντομογρ. CU) είναι δημόσιο πολιτειακό πανεπιστήμιο με έδρα την Καλκούτα (Κολκάτα) της Δυτικής Βεγγάλης, στην Ινδία, το οποίο ιδρύθηκε στις 24 Ιανουαρίου 1857. Υπήρξε το πρώτο ΑΕΙ σε ολόκληρη την Ασία που ιδρύθηκε ως κοσμικό πανεπιστήμιο δυτικού τύπου. Στην Ινδία αναγνωρίζεται ως «πανεπιστήμιο πέντε αστέρων» («Five-Star University») και «Τάξεως Α» (""A"" Grade) από το Εθνικό Συμβούλιο Αξιολογήσεως και Πιστοποιήσεως, που αποτιμά τα ανώτερα εκπαιδευτικά ιδρύματα της Ινδίας. Μέχρι σήμερα τέσσερα πρόσωπα που υπήρξαν απόφοιτοι ή καθηγητές του έχουν βραβευθεί με Βραβείο Νόμπελ (συγκεκριμένα οι Ρόναλντ Ρος, Ραμπιντρανάθ Ταγκόρ, Τσαντρασεκάρα Ράμαν και Αμάρτυα Σεν). Το Πανεπιστήμιο έχει τον μεγαλύτερο αριθμό φοιτη"
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/2000/01/rdf-schema#comment","Університет Калькутти (бенг. কলিকাতা বিশ্ববিদ্যালয়) — один з найстаріших та найбільших університетів Індії. Заснований 1857 року в місті Калькутта — столиці Британської Індії. До складу університету увійшли також коледжі: президентський (засновано 1855 року), санскриту (1824), ім. Бехтуна (1949), коледж Девтона (1823, надавав освіту юнакам із християнських родин), «Да Мартіньєр» (заснований 1836 року генералом К. Мартіном), мусульманський коледж-медресе (1781) та вірменський (створений 1821 року багачами вірменської громади)."
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/2000/01/rdf-schema#comment","Calcuttauniversitetet är ett universitet i den indiska staden Kolkata, grundlagt 24 januari 1857; vid grundandet det första universitetet öster om Suez med undervisning i europeiska skolämnen.Universitetet är idag högt akademiskt rankat, och 650 akademiska lärare undervisar vid 58 olika institutioner."
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/2000/01/rdf-schema#comment","La Universitat de Calcuta (bengalí: কলিকাতা বিশ্ববিদ্যালয়; anglès: 'University of Calcutta') és una universitat pública col·legiada situada a Calcuta, Bengala Occidental, a l'Índia. Es va fundar el 24 de gener de 1857 i és la primera institució interdisciplinària i d'estil occidental a Àsia. La seva jurisdicció es limita a alguns districtes de l'oest de Bengala. Dins de l'Índia, és reconeguda com una ""Universitat de Cinc Estrelles"" i acreditada amb grau ""A"" pel Consell Nacional d'Avaluació i Acreditació (NAAC). La Universitat de Calcuta va rebre l'estatus de ""Centre amb potencial d'excel·lència en una àrea particular"" i ""Universitat amb potencial d'excel·lència"" per la Comissió de Beques Universitàries (UGC)."
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/2000/01/rdf-schema#comment","جامعة كلكتا (بالإنجليزية: University of Calcutta)‏ هي جامعة عامة، تأسست في 24 يناير 1857، في الهند، بلغ عدد طلابها 22520."
"http://dbpedia.org/resource/University_of_Calcutta","http://www.w3.org/2000/01/rdf-schema#comment","コルカタ大学又はカルカッタ大学（ベンガル語: কলকাতা বিশ্ববিদ্যালয়, 英語: The University of Calcutta, CU）は、インドの西ベンガル州にある公立総合大学。創立は1857年1月24日。インド国内の大学格付け機関や国立単位認定評議会により、「五つ星大学」「将来有望な人材の集まるところ」として認知されている。卒業生の中から、4人のノーベル賞受賞者（ロナルド・ロス、タゴール、C. V. ラーマン、アマルティア・セン）を輩出した。コルコタ大学は、インドの政府奨学金の取得適格の有無を調べるための試験に合格した学生の数が最も多い大学である。"
