"subject","predicate","object"
"http://dbpedia.org/resource/Category:Panamanian_columnists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Panamanian_columnists","http://www.w3.org/2000/01/rdf-schema#label","Panamanian columnists"
"http://dbpedia.org/resource/Category:Panamanian_columnists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Panamanian_writers"
"http://dbpedia.org/resource/Category:Panamanian_columnists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Columnists_by_nationality"
"http://dbpedia.org/resource/Category:Panamanian_columnists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Panamanian_journalists"
"http://dbpedia.org/resource/Category:Panamanian_columnists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Panamanian_people_by_occupation"
"http://dbpedia.org/resource/Category:Panamanian_columnists","http://www.w3.org/2004/02/skos/core#prefLabel","Panamanian columnists"
"http://dbpedia.org/resource/Category:Panamanian_columnists","http://dbpedia.org/ontology/wikiPageID",72172536
"http://dbpedia.org/resource/Category:Panamanian_columnists","http://dbpedia.org/ontology/wikiPageRevisionID",1119788259
"http://dbpedia.org/resource/Category:Panamanian_columnists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Panamanian_columnists?oldid=1119788259&ns=14"
