"subject","predicate","object"
"http://dbpedia.org/resource/Category:Endemic_flora_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Endemic_flora_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","Endemic flora of Spain"
"http://dbpedia.org/resource/Category:Endemic_flora_of_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Endemic_flora_by_country"
"http://dbpedia.org/resource/Category:Endemic_flora_of_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flora_of_Spain"
"http://dbpedia.org/resource/Category:Endemic_flora_of_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Endemic_flora_of_the_Iberian_Peninsula"
"http://dbpedia.org/resource/Category:Endemic_flora_of_Spain","http://www.w3.org/2004/02/skos/core#prefLabel","Endemic flora of Spain"
"http://dbpedia.org/resource/Category:Endemic_flora_of_Spain","http://dbpedia.org/ontology/wikiPageID",33522978
"http://dbpedia.org/resource/Category:Endemic_flora_of_Spain","http://dbpedia.org/ontology/wikiPageRevisionID",1015863133
"http://dbpedia.org/resource/Category:Endemic_flora_of_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Category:Endemic_flora_of_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Endemic_flora_of_Spain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Endemic_flora_of_Spain?oldid=1015863133&ns=14"
