"subject","predicate","object"
"http://dbpedia.org/resource/Murugesapillai_Koneswary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Murugesapillai_Koneswary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Murugesapillai_Koneswary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Murugesapillai_Koneswary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Murugesapillai_Koneswary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Murugesapillai_Koneswary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSriLankanMurderVictims"
"http://dbpedia.org/resource/Murugesapillai_Koneswary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Murugesapillai_Koneswary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Murugesapillai_Koneswary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Murugesapillai_Koneswary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSriLankanTamilPeople"
"http://dbpedia.org/resource/Murugesapillai_Koneswary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Murugesapillai_Koneswary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Murugesapillai_Koneswary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Murugesapillai_Koneswary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Murugesapillai_Koneswary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Murugesapillai_Koneswary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Murugesapillai_Koneswary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Murugesapillai_Koneswary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Murugesapillai_Koneswary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Murugesapillai_Koneswary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Murugesapillai_Koneswary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Murugesapillai_Koneswary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Murugesapillai_Koneswary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Murugesapillai_Koneswary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Murugesapillai_Koneswary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Murugesapillai_Koneswary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleMurderedInSriLanka"
"http://dbpedia.org/resource/Murugesapillai_Koneswary","http://www.w3.org/2000/01/rdf-schema#label","Murugesapillai Koneswary"
"http://dbpedia.org/resource/Murugesapillai_Koneswary","http://www.w3.org/2000/01/rdf-schema#comment","Murugesapillai Koneswary or Koneswary Murugesapillai was a minority Sri Lankan Tamil woman who was raped and killed on 17 May 1997 as part of the ongoing Sri Lankan civil war. The rape and murder received extensive local and international attention."
"http://dbpedia.org/resource/Murugesapillai_Koneswary","http://xmlns.com/foaf/0.1/name","Murugesapillai Koneswary"
"http://dbpedia.org/resource/Murugesapillai_Koneswary","http://dbpedia.org/property/name","Murugesapillai Koneswary"
"http://dbpedia.org/resource/Murugesapillai_Koneswary","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Murugesapillai_Koneswary","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Murugesapillai_Koneswary","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Kalmunai"
"http://dbpedia.org/resource/Murugesapillai_Koneswary","http://dbpedia.org/property/deathPlace","Kalmunai, Sri Lanka"
"http://dbpedia.org/resource/Murugesapillai_Koneswary","http://dbpedia.org/ontology/deathDate",1997-05-17
"http://dbpedia.org/resource/Murugesapillai_Koneswary","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Sri_Lanka"
