"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Melleray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Melleray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCampsitesOfScoutingIreland"
"http://dbpedia.org/resource/Mount_Melleray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mount_Melleray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mount_Melleray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mount_Melleray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Campsite108518171"
"http://dbpedia.org/resource/Mount_Melleray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Melleray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mount_Melleray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mount_Melleray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Melleray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Melleray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Melleray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mount_Melleray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mount_Melleray","http://www.w3.org/2000/01/rdf-schema#label","Cnoc Mheilearaí"
"http://dbpedia.org/resource/Mount_Melleray","http://www.w3.org/2000/01/rdf-schema#label","Mount Melleray"
"http://dbpedia.org/resource/Mount_Melleray","http://www.w3.org/2000/01/rdf-schema#comment","Mount Melleray (Irish: Cnoc Mheilearaí) is a townland situated in the Knockmealdown Mountains near Cappoquin, County Waterford, Ireland."
"http://dbpedia.org/resource/Mount_Melleray","http://www.w3.org/2000/01/rdf-schema#comment","Is baile fearainn suite i gContae Phort Láirge é Cnoc Mheilearaí."
"http://dbpedia.org/resource/Mount_Melleray","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.18600082397461
"http://dbpedia.org/resource/Mount_Melleray","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.85699987411499
"http://dbpedia.org/resource/Mount_Melleray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cistercian_Order"
"http://dbpedia.org/resource/Mount_Melleray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_associated_with_Christian_monasticism"
"http://dbpedia.org/resource/Mount_Melleray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Campsites_of_Scouting_Ireland"
"http://dbpedia.org/resource/Mount_Melleray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townlands_of_County_Waterford"
"http://dbpedia.org/resource/Mount_Melleray","http://dbpedia.org/ontology/wikiPageID",9080664
"http://dbpedia.org/resource/Mount_Melleray","http://dbpedia.org/ontology/wikiPageRevisionID",1093581422
"http://dbpedia.org/resource/Mount_Melleray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townlands_of_County_Waterford"
"http://dbpedia.org/resource/Mount_Melleray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouting_Ireland"
"http://dbpedia.org/resource/Mount_Melleray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cappoquin,_County_Waterford"
"http://dbpedia.org/resource/Mount_Melleray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouting_Ireland_(CSI)"
"http://dbpedia.org/resource/Mount_Melleray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Melleray_Abbey"
"http://dbpedia.org/resource/Mount_Melleray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cistercian_Order"
"http://dbpedia.org/resource/Mount_Melleray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scoutcraft"
"http://dbpedia.org/resource/Mount_Melleray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_associated_with_Christian_monasticism"
"http://dbpedia.org/resource/Mount_Melleray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cistercian"
"http://dbpedia.org/resource/Mount_Melleray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knockmealdown_Mountains"
"http://dbpedia.org/resource/Mount_Melleray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Campsites_of_Scouting_Ireland"
"http://dbpedia.org/resource/Mount_Melleray","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mountmellerayscoutcentre.com"
"http://dbpedia.org/resource/Mount_Melleray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.languages.ie/melleray.htm"
"http://dbpedia.org/resource/Mount_Melleray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepilgrimsrest.com"
"http://dbpedia.org/resource/Mount_Melleray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mountmellerayabbey.org"
"http://dbpedia.org/resource/Mount_Melleray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6922144"
"http://dbpedia.org/resource/Mount_Melleray","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rbRW"
"http://dbpedia.org/resource/Mount_Melleray","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cnoc_Mheilearaí"
"http://dbpedia.org/resource/Mount_Melleray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wys0"
"http://dbpedia.org/resource/Mount_Melleray","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mount_Melleray"
"http://dbpedia.org/resource/Mount_Melleray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mount_Melleray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
