"subject","predicate","object"
"http://dbpedia.org/resource/Kamala_Shirin_Lakhdhir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kamala_Shirin_Lakhdhir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kamala_Shirin_Lakhdhir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kamala_Shirin_Lakhdhir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kamala_Shirin_Lakhdhir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kamala_Shirin_Lakhdhir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Kamala_Shirin_Lakhdhir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kamala_Shirin_Lakhdhir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kamala_Shirin_Lakhdhir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kamala_Shirin_Lakhdhir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kamala_Shirin_Lakhdhir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kamala_Shirin_Lakhdhir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Kamala_Shirin_Lakhdhir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kamala_Shirin_Lakhdhir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kamala_Shirin_Lakhdhir","http://www.w3.org/2000/01/rdf-schema#label","Kamala Shirin Lakhdhir"
"http://dbpedia.org/resource/Kamala_Shirin_Lakhdhir","http://www.w3.org/2000/01/rdf-schema#comment","Kamala Shirin Lakhdhir is the Executive Secretary of the United States Department of State. She previously served as the United States Ambassador to Malaysia from 2017 to 2021."
"http://dbpedia.org/resource/Kamala_Shirin_Lakhdhir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kamala_Shirin_Lakhdhir.jpg"
"http://dbpedia.org/resource/Kamala_Shirin_Lakhdhir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Secretary_Michael_R._Pompeo_arrives_in_Kuala_Lumpur_(43808028951).jpg"
"http://dbpedia.org/resource/Kamala_Shirin_Lakhdhir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kamala_Lakhdir_signed_the_guest_book_of_Minister_of_Home_Affairs_Malaysia.jpg"
"http://dbpedia.org/resource/Kamala_Shirin_Lakhdhir","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Kamala_Shirin_Lakhdhir","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Kamala_Shirin_Lakhdhir","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Kamala_Shirin_Lakhdhir","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Kamala_Shirin_Lakhdhir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Kamala_Shirin_Lakhdhir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Foreign_Service_personnel"
"http://dbpedia.org/resource/Kamala_Shirin_Lakhdhir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Indian_descent"
"http://dbpedia.org/resource/Kamala_Shirin_Lakhdhir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obama_administration_personnel"
"http://dbpedia.org/resource/Kamala_Shirin_Lakhdhir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_ambassadors"
"http://dbpedia.org/resource/Kamala_Shirin_Lakhdhir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Kamala_Shirin_Lakhdhir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
