"subject","predicate","object"
"http://dbpedia.org/resource/Wild_Mountain_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Wild_Mountain_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Wild_Mountain_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wild_Mountain_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubPopAlbums"
"http://dbpedia.org/resource/Wild_Mountain_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlitzenTrapperAlbums"
"http://dbpedia.org/resource/Wild_Mountain_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wild_Mountain_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wild_Mountain_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wild_Mountain_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Albums"
"http://dbpedia.org/resource/Wild_Mountain_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Wild_Mountain_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Wild_Mountain_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wild_Mountain_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wild_Mountain_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Wild_Mountain_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wild_Mountain_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wild_Mountain_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Wild_Mountain_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Wild_Mountain_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Wild_Mountain_Nation","http://www.w3.org/2000/01/rdf-schema#label","Wild Mountain Nation"
"http://dbpedia.org/resource/Wild_Mountain_Nation","http://www.w3.org/2000/01/rdf-schema#comment","Wild Mountain Nation is the third studio album by Blitzen Trapper. The album was honored as ""Best New Music"" by Pitchfork, receiving a rating of 8.5 out of 10. Sub Pop Records describes the album as such:"
"http://dbpedia.org/resource/Wild_Mountain_Nation","http://dbpedia.org/property/name","Wild Mountain Nation"
"http://dbpedia.org/resource/Wild_Mountain_Nation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wild_mountain.jpg"
"http://dbpedia.org/resource/Wild_Mountain_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_albums"
"http://dbpedia.org/resource/Wild_Mountain_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sub_Pop_albums"
"http://dbpedia.org/resource/Wild_Mountain_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blitzen_Trapper_albums"
"http://dbpedia.org/resource/Wild_Mountain_Nation","http://dbpedia.org/ontology/wikiPageID",26101873
"http://dbpedia.org/resource/Wild_Mountain_Nation","http://dbpedia.org/ontology/wikiPageRevisionID",1003029206
"http://dbpedia.org/resource/Wild_Mountain_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blitzen_Trapper_albums"
"http://dbpedia.org/resource/Wild_Mountain_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Wild_Mountain_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_country"
