"subject","predicate","object"
"http://dbpedia.org/resource/Checker-throated_stipplethroat","http://www.w3.org/2000/01/rdf-schema#label","Кадук бурий"
"http://dbpedia.org/resource/Checker-throated_stipplethroat","http://www.w3.org/2000/01/rdf-schema#label","Marmerkeelmiersluiper"
"http://dbpedia.org/resource/Checker-throated_stipplethroat","http://www.w3.org/2000/01/rdf-schema#label","Epinecrophylla fulviventris"
"http://dbpedia.org/resource/Checker-throated_stipplethroat","http://www.w3.org/2000/01/rdf-schema#label","Formigueret lleonat"
"http://dbpedia.org/resource/Checker-throated_stipplethroat","http://www.w3.org/2000/01/rdf-schema#label","Epinecrophylla fulviventris"
"http://dbpedia.org/resource/Checker-throated_stipplethroat","http://www.w3.org/2000/01/rdf-schema#label","Checker-throated stipplethroat"
"http://dbpedia.org/resource/Checker-throated_stipplethroat","http://www.w3.org/2000/01/rdf-schema#label","Choquinha-de-barba-escamosa"
"http://dbpedia.org/resource/Checker-throated_stipplethroat","http://www.w3.org/2000/01/rdf-schema#label","Lianmyrsmyg"
"http://dbpedia.org/resource/Checker-throated_stipplethroat","http://www.w3.org/2000/01/rdf-schema#comment","De marmerkeelmiersluiper (Epinecrophylla fulviventris; synoniem: Myrmotherula fulviventris) is een zangvogel uit de familie Thamnophilidae."
"http://dbpedia.org/resource/Checker-throated_stipplethroat","http://www.w3.org/2000/01/rdf-schema#comment","Lianmyrsmyg (Epinecrophylla fulviventris) är en fågel i familjen myrfåglar inom ordningen tättingar."
"http://dbpedia.org/resource/Checker-throated_stipplethroat","http://www.w3.org/2000/01/rdf-schema#comment","Кадук бурий (Epinecrophylla fulviventris) — вид горобцеподібних птахів родини сорокушових (Thamnophilidae). Мешкає в Центральній і Південній Америці."
"http://dbpedia.org/resource/Checker-throated_stipplethroat","http://www.w3.org/2000/01/rdf-schema#comment","El formigueret lleonat (Epinecrophylla fulviventris) és una espècie d'ocell de la família dels tamnofílids (Thamnophilidae)."
