"subject","predicate","object"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInEstonia"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInTallinn"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventVenuesEstablishedIn1926"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-purposeStadiumsInEstonia"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Στάδιο Καντριόργκ"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Kadriorustadion"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Stadion Kadriorg"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Kadriorg Stadium"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Кадриорг (стадион)"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Kadrioru staadion"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Кадріорг (стадіон)"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Stadio di Kadriorg"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/2000/01/rdf-schema#label","ملعب كادريورغ"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Kadrioru staadion"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Estadio Kadriorg"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Stade de Kadrioru"
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","To Στάδιο Καντριόργκ (εσθονικά: Kadrioru staadion‎) είναι ένα στάδιο πολλαπλών χρήσεων στο Τάλιν της Εσθονίας. Αυτή τη στιγμή χρησιμοποιείται κυρίως για ποδοσφαιρικούς αγώνες και στίβο, και είναι η έδρα της Νέμε Κάλιου και της Λεβάντια Τάλιν. Πριν από το 2001, όταν το δεν είχε χτιστεί, το στάδιο ήταν η έδρα της Εθνικής ομάδας ποδοσφαίρου της Εσθονίας. Το τελευταίο παιχνίδι της Εθνικής Εσθονίας ήταν εναντίον της Εθνικής Πορτογαλίας στις 3 Σεπτεμβρίου 2000. Κατά την περίοδο της Σοβιετικής Σοσιαλιστικής Δημοκρατίας της Εσθονίας, το στάδιο ονομαζόταν Στάδιο Ντιναμό."
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Stadion Kadrioru (est. Kadrioru staadion) – wielofunkcyjny stadion sportowy w stolicy Estonii – Tallinnie. Obiekt został oddany do użytku 13 czerwca 1926. W latach 1999–2000 został zmodernizowany. Do czasu wybudowania obiektu A. Le Coq Arena swoje mecze rozgrywała tutaj reprezentacja narodowa Estonii. W 2011 obiekt był areną lekkoatletycznych mistrzostw Europy dla zawodników do lat 20, a w 2015 lekkoatletycznych mistrzostw Europy do lat 23."
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","O Kadrioru staadion (Estádio Kadriorg) é um estádio multi-uso localizado na cidade de Tallinn, Estônia. Atualmente receb partidas de futebol do FC Levadia Tallinn e recebeu anteriormente partida do TVMK Tallinn. O estádio tem capacidade para 4750 pessoas e foi inaugurado em 1926."
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","El estadio Kadriorg (en estonio, Kadrioru staadion) es un estadio multiusos de Tallin, Estonia. En la actualidad se utiliza sobre todo para los partidos de fútbol, es el estadio del FC Levadia Tallinn que juega en Meistriliiga, la máxima categoría de fútbol de Estonia. El estadio tiene capacidad para 5000​ espectadores y fue construido en 1924 y abierto en 1926. El estadio de Kadriorg está situado a unos 2 km al este de la ciudad en el subdistrito de Kadriorg, cerca del Palacio de Kadriorg. La dirección del estadio es Roheline AAS 24, 10150 Tallin. Hasta el año 2001, fue sede de los partidos de la selección de fútbol de Estonia, dejó de serlo con la construcción del estadio A. Le Coq Arena."
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Het Kadrioru Stadion (Estisch: Kadrioru staadion) is een voetbalstadion in de Estische hoofdstad Tallinn, waar voetbalclub FC Levadia Tallinn haar thuiswedstrijden speelt in de Meistriliiga. Het stadion werd gebouwd in 1926 en is sindsdien eenmaal gerenoveerd: in 1999-2000. Het stadion biedt plaats aan 5.000 toeschouwers, en ligt twee kilometer ten oosten van het stadscentrum in het subdistrict Kadriorg, vlak bij het Kadriorgpaleis. Voor de opening van de A. Le Coq Arena (2001) was het stadion de vaste thuishaven van het Estisch voetbalelftal. Tot 2008 speelde ook de inmiddels opgeheven voetbalclub TVMK Tallinn in dit stadion zijn thuiswedstrijden."
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","«Кадріорг» (ест. Kadrioru staadion) — багатофункціональний стадіон, розташований в Таллінні, в районі Кесклінн. Один з найбільших стадіонів Естонії."
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Lo stadio di Kadriorg (in estone Kadrioru staadion) è un impianto sportivo polivalente di Tallinn, Estonia. Costruito nel 1926, ha una capienza di 5 000 posti e ospita gli incontri casalinghi del Levadia Tallinn. Dal 2012 al 2014 è stato utilizzato saltuariamente anche dal Kalju Nõmme, che tuttavia ha fatto ritorno al proprio impianto, lo stadio Hiiu, al termine di tale periodo. È situato a circa due kilometri dal Palazzo di Kadriorg, storico edificio della capitale. Nel 2011 ha ospitato la ventunesima edizione dei campionati europei juniores di atletica leggera."
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","ملعب كادريورغ ((بالإستونية: Kadrioru staadion)‏) هو ملعب متعدد الأغراض في تالين، إستونيا. يستخدم حالياً في الغالب لمباريات كرة القدم ويعتبر الملعب البيتي لنادي نومه كاليو ونادي ليفاديا تالين. يتسع لجلوس 5,000 متفرج، وتم بناءه في عام 1926."
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","«Кадриорг» (эст. Kadrioru staadion) — многофункциональный стадион, расположенный в Таллине, в районе Кесклинн.В настоящее время используется в основном для проведения футбольных матчей. Является домашним стадионом футбольного клуба Левадия. Стадион был открыт в 1926 году. Трибуны вмещают 5000 зрителей. До открытия А. Ле Кок Арена в 2001 году стадион являлся домашним для сборной Эстонии по футболу."
"http://dbpedia.org/resource/Kadriorg_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Le stade de Kadrioru (en estonien : Kadrioru staadion) est un stade omnisports situé dans le quartier de Kadriorg à Tallinn en Estonie."
