"subject","predicate","object"
"http://dbpedia.org/resource/Pot_metal","http://www.w3.org/2000/01/rdf-schema#label","Pot metal"
"http://dbpedia.org/resource/Pot_metal","http://www.w3.org/2000/01/rdf-schema#comment","Pot metal (or monkey metal) is an alloy of low-melting point metals that manufacturers use to make fast, inexpensive castings. The term ""pot metal"" came about due to the practice at automobile factories in the early 20th century of gathering up non-ferrous metal scraps from the manufacturing processes and melting them in one pot to form into cast products. Small amounts of iron often made it into the castings but never in significant quantity because too much iron would raise the melting point too high for simple casting operations."
"http://dbpedia.org/resource/Pot_metal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toy_road_roller_(AM_1996.165.367).jpg"
"http://dbpedia.org/resource/Pot_metal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dinky_liners_with_zinc_pest.jpg"
"http://dbpedia.org/resource/Pot_metal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Copper_alloys"
"http://dbpedia.org/resource/Pot_metal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zinc_alloys"
"http://dbpedia.org/resource/Pot_metal","http://dbpedia.org/ontology/wikiPageID",3130291
"http://dbpedia.org/resource/Pot_metal","http://dbpedia.org/ontology/wikiPageRevisionID",1096098206
"http://dbpedia.org/resource/Pot_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnesium"
"http://dbpedia.org/resource/Pot_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadmium"
"http://dbpedia.org/resource/Pot_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pot_metal_glass"
"http://dbpedia.org/resource/Pot_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dinky_liners_with_zinc_pest.jpg"
"http://dbpedia.org/resource/Pot_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prototype"
"http://dbpedia.org/resource/Pot_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldering"
"http://dbpedia.org/resource/Pot_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamak"
