"subject","predicate","object"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssassinatedPoliticians"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FieldMarshal110086821"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrussianGenerals"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarshalsOfGermany"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleMurderedInUkraine"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldMarshalsOfTheGermanEmpire"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheFranco-PrussianWar"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldMarshalsOfPrussia"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWrocław"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marshal110295951"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marshal110296176"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfSilesia"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssassinatedGermanPeople"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarICasualties"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Casualty109899782"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/2000/01/rdf-schema#label","Hermann von Eichhorn"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/2000/01/rdf-schema#label","Hermann von Eichhorn"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/2000/01/rdf-schema#label","هرمان فون آيكهورن"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/2000/01/rdf-schema#label","赫爾曼·馮·艾希霍恩"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/2000/01/rdf-schema#label","Hermann von Eichhorn"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/2000/01/rdf-schema#label","Герман фон Айхгорн"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/2000/01/rdf-schema#label","Hermann von Eichhorn"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/2000/01/rdf-schema#label","Hermann von Eichhorn"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/2000/01/rdf-schema#label","Эйхгорн, Герман фон"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/2000/01/rdf-schema#label","ヘルマン・フォン・アイヒホルン"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/2000/01/rdf-schema#label","Hermann von Eichhorn"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/2000/01/rdf-schema#label","Hermann von Eichhorn (Generalfeldmarschall)"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/2000/01/rdf-schema#label","Hermann von Eichhorn"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/2000/01/rdf-schema#label","Hermann von Eichhorn"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/2000/01/rdf-schema#label","Hermann von Eichhorn"
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/2000/01/rdf-schema#comment","Hermann von Eichhorn (1848-1918) fue un mariscal de campo (Generalfeldmarschall) prusiano y alemán."
"http://dbpedia.org/resource/Hermann_von_Eichhorn","http://www.w3.org/2000/01/rdf-schema#comment","エミール・ゴットフリート・ヘルマン・フォン・アイヒホルン（ドイツ語: Emil Gottfried Hermann von Eichhorn、1848年2月13日 - 1918年7月30日）は、ドイツ帝国の軍人。陸軍元帥。"
