"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Iran-related_topics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scale113850304"
"http://dbpedia.org/resource/List_of_Iran-related_topics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/List_of_Iran-related_topics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/List_of_Iran-related_topics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndexesOfTopicsByCountry"
"http://dbpedia.org/resource/List_of_Iran-related_topics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/List_of_Iran-related_topics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Index113851067"
"http://dbpedia.org/resource/List_of_Iran-related_topics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/List_of_Iran-related_topics","http://www.w3.org/2000/01/rdf-schema#label","List of Iran-related topics"
"http://dbpedia.org/resource/List_of_Iran-related_topics","http://www.w3.org/2000/01/rdf-schema#label","イラン関係記事の一覧"
"http://dbpedia.org/resource/List_of_Iran-related_topics","http://www.w3.org/2000/01/rdf-schema#label","Iran van A tot Z"
"http://dbpedia.org/resource/List_of_Iran-related_topics","http://www.w3.org/2000/01/rdf-schema#comment","イラン関係記事の一覧。"
"http://dbpedia.org/resource/List_of_Iran-related_topics","http://www.w3.org/2000/01/rdf-schema#comment","Achaemeniden -Rahman Ahmadi -Mahmoud Ahmadinejad -Alexander de Grote -Masih Alinejad -Ardashir -Arsaciden -Artaxerxes II -Ayatollah -Aziatische weg 1 -Aziatische weg 2"
"http://dbpedia.org/resource/List_of_Iran-related_topics","http://dbpedia.org/ontology/wikiPageID",1334249
"http://dbpedia.org/resource/List_of_Iran-related_topics","http://dbpedia.org/ontology/wikiPageRevisionID",1008979944
"http://dbpedia.org/resource/List_of_Iran-related_topics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_Iran"
"http://dbpedia.org/resource/List_of_Iran-related_topics","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Outline_of_Iran"
"http://dbpedia.org/resource/List_of_Iran-related_topics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s8Ti"
"http://dbpedia.org/resource/List_of_Iran-related_topics","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فہرست_متعلقہ_مضامین_ایران"
"http://dbpedia.org/resource/List_of_Iran-related_topics","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Popis_iranskih_članaka"
"http://dbpedia.org/resource/List_of_Iran-related_topics","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Iran_van_A_tot_Z"
"http://dbpedia.org/resource/List_of_Iran-related_topics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q682293"
"http://dbpedia.org/resource/List_of_Iran-related_topics","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_موضوعات_مرتبط_با_ایران"
"http://dbpedia.org/resource/List_of_Iran-related_topics","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イラン関係記事の一覧"
"http://dbpedia.org/resource/List_of_Iran-related_topics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rshell"
"http://dbpedia.org/resource/List_of_Iran-related_topics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_history"
"http://dbpedia.org/resource/List_of_Iran-related_topics","http://dbpedia.org/ontology/abstract","Achaemeniden -Rahman Ahmadi -Mahmoud Ahmadinejad -Alexander de Grote -Masih Alinejad -Ardashir -Arsaciden -Artaxerxes II -Ayatollah -Aziatische weg 1 -Aziatische weg 2"
"http://dbpedia.org/resource/List_of_Iran-related_topics","http://dbpedia.org/ontology/abstract","イラン関係記事の一覧。"
"http://dbpedia.org/resource/List_of_Iran-related_topics","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Iran-related_topics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Iran-related_topics?oldid=1008979944&ns=0"
"http://dbpedia.org/resource/List_of_Iran-related_topics","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/List_of_Iran-related_topics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Iran-related_topics"
