"subject","predicate","object"
"http://dbpedia.org/resource/Petre_Popeangă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Petre_Popeangă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Petre_Popeangă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianPeople"
"http://dbpedia.org/resource/Petre_Popeangă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Petre_Popeangă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Petre_Popeangă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Petre_Popeangă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Petre_Popeangă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Petre_Popeangă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Petre_Popeangă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Petre_Popeangă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Petre_Popeangă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Petre_Popeangă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Petre_Popeangă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Petre_Popeangă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGorjCounty"
"http://dbpedia.org/resource/Petre_Popeangă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreaterRomaniaPartyPoliticians"
"http://dbpedia.org/resource/Petre_Popeangă","http://www.w3.org/2000/01/rdf-schema#label","Petre Popeangă"
"http://dbpedia.org/resource/Petre_Popeangă","http://www.w3.org/2000/01/rdf-schema#label","Petre Popeangă"
"http://dbpedia.org/resource/Petre_Popeangă","http://www.w3.org/2000/01/rdf-schema#label","Petre Popeangă"
"http://dbpedia.org/resource/Petre_Popeangă","http://www.w3.org/2000/01/rdf-schema#comment","Petre Popeangă (* 19. Mai 1944 in , Rumänien) ist ein rumänischer Politiker und ehemaliges Mitglied des Europäischen Parlaments für die Partidul România Mare. Im Zuge der Aufnahme Rumäniens in die Europäische Union gehörte er vom 1. Januar bis zum 9. Dezember 2007 dem Europäischen Parlament an und war dort Mitglied in der Fraktion Identität, Tradition, Souveränität. Innerhalb seiner Fraktion übte er die Funktion des Schatzmeisters aus."
"http://dbpedia.org/resource/Petre_Popeangă","http://www.w3.org/2000/01/rdf-schema#comment","Petre Popeangă (ur. 19 maja 1944 w w okręgu Gorj) – rumuński polityk, ekonomista, urzędnik i wykładowca akademicki, były poseł, w 2007 deputowany do Parlamentu Europejskiego."
"http://dbpedia.org/resource/Petre_Popeangă","http://www.w3.org/2000/01/rdf-schema#comment","Petre Popeangă (born 19 May 1944, Lelești, Gorj County) is a Romanian politician and Member of the European Parliament. He is a member of the Greater Romania Party. He became a delegate MEP on 1 January 2007 with the accession of Romania to the European Union. Until November 14, 2007 he was a member of the Identity, Tradition, Sovereignty group."
"http://dbpedia.org/resource/Petre_Popeangă","http://xmlns.com/foaf/0.1/homepage","http://www.europarl.europa.eu/mepphoto/33986.jpg"
"http://dbpedia.org/resource/Petre_Popeangă","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greater_Romania_Party_politicians"
"http://dbpedia.org/resource/Petre_Popeangă","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Petre_Popeangă","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Gorj_County"
"http://dbpedia.org/resource/Petre_Popeangă","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greater_Romania_Party_MEPs"
"http://dbpedia.org/resource/Petre_Popeangă","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Petre_Popeangă","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MEPs_for_Romania_2007"
"http://dbpedia.org/resource/Petre_Popeangă","http://dbpedia.org/ontology/wikiPageID",8724845
"http://dbpedia.org/resource/Petre_Popeangă","http://dbpedia.org/ontology/wikiPageRevisionID",788938856
"http://dbpedia.org/resource/Petre_Popeangă","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identity,_Tradition,_Sovereignty"
"http://dbpedia.org/resource/Petre_Popeangă","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Romania_Party"
"http://dbpedia.org/resource/Petre_Popeangă","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lelești"
"http://dbpedia.org/resource/Petre_Popeangă","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greater_Romania_Party_politicians"
"http://dbpedia.org/resource/Petre_Popeangă","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Petre_Popeangă","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Gorj_County"
"http://dbpedia.org/resource/Petre_Popeangă","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Petre_Popeangă","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greater_Romania_Party_MEPs"
"http://dbpedia.org/resource/Petre_Popeangă","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Petre_Popeangă","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MEPs_for_Romania_2007"
"http://dbpedia.org/resource/Petre_Popeangă","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorj_County"
"http://dbpedia.org/resource/Petre_Popeangă","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_European_Parliament"
"http://dbpedia.org/resource/Petre_Popeangă","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accession_of_Romania_to_the_European_Union"
"http://dbpedia.org/resource/Petre_Popeangă","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/members/public/yourMep/view.do;%3Fid=33986"
"http://dbpedia.org/resource/Petre_Popeangă","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/mepphoto/33986.jpg"
"http://dbpedia.org/resource/Petre_Popeangă","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Petre_Popeangă"
"http://dbpedia.org/resource/Petre_Popeangă","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027gdhm"
"http://dbpedia.org/resource/Petre_Popeangă","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Petre_Popeangă"
"http://dbpedia.org/resource/Petre_Popeangă","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Petre_Popeangă"
"http://dbpedia.org/resource/Petre_Popeangă","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3DC1N"
"http://dbpedia.org/resource/Petre_Popeangă","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q348752"
"http://dbpedia.org/resource/Petre_Popeangă","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پيتر_پوپاينجا"
"http://dbpedia.org/resource/Petre_Popeangă","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Romania-MEP-stub"
