"subject","predicate","object"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedRailwayLinesInQueensland"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://www.w3.org/2000/01/rdf-schema#label","Brisbane Valley Rail Trail"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://www.w3.org/2000/01/rdf-schema#comment","The Brisbane Valley Rail Trail (BVRT) is a 161-kilometre (100 mi) recreation trail from Wulkuraka to Yarraman in Queensland, Australia. The trail follows the old Brisbane Valley railway line and is open to walkers, touring cyclists and horse riders. The trail details the history and landscape of the Brisbane Valley. It is the longest rail trail in Queensland."
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://xmlns.com/foaf/0.1/homepage","https://www.tmr.qld.gov.au/bvrt"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lockyer_Creek_Railway_Bridge_(Clarendon)_(2008)_01.jpg"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brisbane_Valley_Rail_Trail_Harlin_Rail_Bridge_2011.jpg"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brisbane_Valley_Rail_Trail_Leaving_Linville_Station_2010.jpg"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_trail_bridges"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_trails_in_Australia"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_railway_lines_in_Queensland"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Somerset_Region"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brisbane_Valley_railway_line"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hiking_and_bushwalking_tracks_in_Queensland"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageID",33850718
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageRevisionID",1118089637
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotted_python"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Ipswich"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_Region"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Aguilar_Highway"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowood,_Queensland"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lockyer_Creek_Railway_Bridge_(Clarendon)_(2008)_01.jpg"
