"subject","predicate","object"
"http://dbpedia.org/resource/Bombardment_of_Yarmouth_and_Lowestoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Bombardment_of_Yarmouth_and_Lowestoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Bombardment_of_Yarmouth_and_Lowestoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Bombardment_of_Yarmouth_and_Lowestoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Bombardment_of_Yarmouth_and_Lowestoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Bombardment_of_Yarmouth_and_Lowestoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Bombardment_of_Yarmouth_and_Lowestoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Bombardment_of_Yarmouth_and_Lowestoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Bombardment_of_Yarmouth_and_Lowestoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bombardment_of_Yarmouth_and_Lowestoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bombardment_of_Yarmouth_and_Lowestoft","http://www.w3.org/2000/01/rdf-schema#label","Beschießung von Lowestoft und Great Yarmouth"
"http://dbpedia.org/resource/Bombardment_of_Yarmouth_and_Lowestoft","http://www.w3.org/2000/01/rdf-schema#label","Bombardowanie Yarmouth i Lowestoft"
"http://dbpedia.org/resource/Bombardment_of_Yarmouth_and_Lowestoft","http://www.w3.org/2000/01/rdf-schema#label","Bombardement de Yarmouth et de Lowestoft"
"http://dbpedia.org/resource/Bombardment_of_Yarmouth_and_Lowestoft","http://www.w3.org/2000/01/rdf-schema#label","Bombardment of Yarmouth and Lowestoft"
"http://dbpedia.org/resource/Bombardment_of_Yarmouth_and_Lowestoft","http://www.w3.org/2000/01/rdf-schema#label","Bombardamento di Yarmouth e Lowestoft"
