"subject","predicate","object"
"http://dbpedia.org/resource/City_of_Mesa_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/City_of_Mesa_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","City of Mesa Cemetery"
"http://dbpedia.org/resource/City_of_Mesa_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","The City of Mesa Cemetery is a historic cemetery located at 1212 N. Center Street in the city of Mesa, Arizona. It is the final resting place of various notable early citizens of Mesa. Among those who are interred in the cemetery are early pioneers, mayors, businessman, criminals and veterans of the United States Armed Forces."
"http://dbpedia.org/resource/City_of_Mesa_Cemetery","http://xmlns.com/foaf/0.1/homepage","https://www.mesaaz.gov/residents/mesa-cemetery"
"http://dbpedia.org/resource/City_of_Mesa_Cemetery","http://dbpedia.org/property/name","City of Mesa Cemetery"
"http://dbpedia.org/resource/City_of_Mesa_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.4386100769043
"http://dbpedia.org/resource/City_of_Mesa_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.8355560302734
"http://dbpedia.org/resource/City_of_Mesa_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mesa-Cemetery-City_of_Mesa_Cemetery-Zora_Folley-2.jpg"
"http://dbpedia.org/resource/City_of_Mesa_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mesa-City_of_Mesa_Cemetery-Great_Depression_Era_Memorial-1.jpg"
"http://dbpedia.org/resource/City_of_Mesa_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mesa-City_of_Mesa_Cemetery-Great_Depression_Era_Memorial-2.jpg"
"http://dbpedia.org/resource/City_of_Mesa_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mesa-City_of_Mesa_Cemetery-John_L_Lee.jpg"
"http://dbpedia.org/resource/City_of_Mesa_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mesa-City_of_Mesa_Cemetery-Lucius_C._Alston.jpg"
"http://dbpedia.org/resource/City_of_Mesa_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mesa-Ramon_Mendoza_House-1944.jpg"
"http://dbpedia.org/resource/City_of_Mesa_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mesa-City_of_Mesa_Cemetery-Orley_Seymour_Stapley.jpg"
"http://dbpedia.org/resource/City_of_Mesa_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mesa-City_of_Mesa_Cemetery-Oscar_Virgil_Crimson.jpg"
"http://dbpedia.org/resource/City_of_Mesa_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waylon_Jennings_RCA_promotional_card_2_-_Cropped.jpg"
"http://dbpedia.org/resource/City_of_Mesa_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mesa-City_of_Mesa_Cemetery-Pedro_Warner_Guererro.jpg"
"http://dbpedia.org/resource/City_of_Mesa_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mesa-City_of_Mesa_Cemetery-Ramon_G._Mendoza.jpg"
"http://dbpedia.org/resource/City_of_Mesa_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mesa-City_of_Mesa_Cemetery-Ernesto_Arturo_Miranda.jpg"
"http://dbpedia.org/resource/City_of_Mesa_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mesa-Park_of_the_Canals-1875_Mormon_Canal.jpg"
