"subject","predicate","object"
"http://dbpedia.org/resource/Miniluv","http://www.w3.org/2000/01/rdf-schema#label","Miniluv"
"http://dbpedia.org/resource/Miniluv","http://dbpedia.org/ontology/wikiPageID",5605052
"http://dbpedia.org/resource/Miniluv","http://dbpedia.org/ontology/wikiPageRevisionID",814377773
"http://dbpedia.org/resource/Miniluv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministries_of_Nineteen_Eighty-Four"
"http://dbpedia.org/resource/Miniluv","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ministries_of_Nineteen_Eighty-Four"
"http://dbpedia.org/resource/Miniluv","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Miniluv","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Miniluv","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Miniluv?oldid=814377773&ns=0"
"http://dbpedia.org/resource/Miniluv","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/Miniluv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Miniluv"
