"subject","predicate","object"
"http://dbpedia.org/resource/Cooperative_School","http://www.w3.org/2000/01/rdf-schema#label","Cooperative School"
"http://dbpedia.org/resource/Cooperative_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disambig"
"http://dbpedia.org/resource/Cooperative_School","http://dbpedia.org/ontology/wikiPageID",72390234
"http://dbpedia.org/resource/Cooperative_School","http://dbpedia.org/ontology/wikiPageRevisionID",1125031899
"http://dbpedia.org/resource/Cooperative_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-operative_College"
"http://dbpedia.org/resource/Cooperative_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_(disambiguation)"
"http://dbpedia.org/resource/Cooperative_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative"
"http://dbpedia.org/resource/Cooperative_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-operative_studies"
"http://dbpedia.org/resource/Cooperative_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-operative_education"
"http://dbpedia.org/resource/Cooperative_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperativeness"
"http://dbpedia.org/resource/Cooperative_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative_(disambiguation)"
"http://dbpedia.org/resource/Cooperative_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-operative_University_(disambiguation)"
"http://dbpedia.org/resource/Cooperative_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disambig"
"http://dbpedia.org/resource/Cooperative_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative_High_School"
"http://dbpedia.org/resource/Cooperative_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coop_(disambiguation)"
"http://dbpedia.org/resource/Cooperative_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative_school"
"http://dbpedia.org/resource/Cooperative_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majuro_Cooperative_School"
"http://dbpedia.org/resource/Cooperative_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative_learning"
"http://dbpedia.org/resource/Cooperative_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Cooperative_High_School"
"http://dbpedia.org/resource/Cooperative_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Cooperative_School_(disambiguation)"
"http://dbpedia.org/resource/Cooperative_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochabamba_Cooperative_School"
"http://dbpedia.org/resource/Cooperative_School","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Majuro_Cooperative_School"
"http://dbpedia.org/resource/Cooperative_School","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cochabamba_Cooperative_School"
"http://dbpedia.org/resource/Cooperative_School","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cooperative_school"
"http://dbpedia.org/resource/Cooperative_School","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/American_Cooperative_School_(disambiguation)"
"http://dbpedia.org/resource/Cooperative_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Gh4s3"
"http://dbpedia.org/resource/Cooperative_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115538662"
"http://dbpedia.org/resource/Cooperative_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canned_search"
"http://dbpedia.org/resource/Cooperative_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Schooldis"
"http://dbpedia.org/resource/Cooperative_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cooperative_School?oldid=1125031899&ns=0"
"http://dbpedia.org/resource/Cooperative_School","http://dbpedia.org/ontology/wikiPageLength",1046
"http://dbpedia.org/resource/Cooperative_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cooperative_School"
