"subject","predicate","object"
"http://dbpedia.org/resource/Wellcome_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wellcome_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Wellcome_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalMuseumsInTheUnitedKingdom"
"http://dbpedia.org/resource/Wellcome_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Wellcome_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wellcome_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wellcome_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Wellcome_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInLondon"
"http://dbpedia.org/resource/Wellcome_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Wellcome_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wellcome_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Wellcome_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wellcome_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Wellcome_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wellcome_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Wellcome_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInCamden"
"http://dbpedia.org/resource/Wellcome_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Wellcome_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wellcome_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsEstablishedIn2007"
"http://dbpedia.org/resource/Wellcome_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wellcome_Collection","http://www.w3.org/2000/01/rdf-schema#label","Wellcome Collection"
"http://dbpedia.org/resource/Wellcome_Collection","http://www.w3.org/2000/01/rdf-schema#label","Wellcome Collection"
"http://dbpedia.org/resource/Wellcome_Collection","http://www.w3.org/2000/01/rdf-schema#label","Wellcome Collection"
"http://dbpedia.org/resource/Wellcome_Collection","http://www.w3.org/2000/01/rdf-schema#label","Wellcome Collection"
"http://dbpedia.org/resource/Wellcome_Collection","http://www.w3.org/2000/01/rdf-schema#comment","Wellcome Collection est un musée et une bibliothèque situés à Londres, présentant un mélange d'artefacts médicaux et d'œuvres d'art originales explorant « des idées sur les liens entre la médecine, la vie et l'art ». Fondée en 2007, Wellcome Collection attire plus de 500 000 visiteurs par an. Le lieu propose aux visiteurs des expositions et des collections contemporaines et historiques, des événements publics animés, la bibliothèque Wellcome, un café, une librairie et des salles de conférence."
"http://dbpedia.org/resource/Wellcome_Collection","http://www.w3.org/2000/01/rdf-schema#comment","Wellcome Collection — лондонский музей, посвящённый связям между медициной, жизнью и искусством. Имеет свободный вход. Открыт в 2007 году Wellcome Trust, частью которого является. Находится по адресу: 183 Euston Road (напротив Юстонского вокзала). Ежегодно принимает более 500 тыс. посетителей. В состав Wellcome Collection входит Wellcome Library — библиотека располагающая свыше 750 тыс. книг и журналов.Wellcome Collection вместе с Wellcome Library входят в группу Лондонские музеи здоровья и медицины (en:The London Museums of Health & Medicine)."
"http://dbpedia.org/resource/Wellcome_Collection","http://www.w3.org/2000/01/rdf-schema#comment","Wellcome Collection is a museum and library based at 183 Euston Road, London, displaying a mixture of medical artefacts and original artworks exploring ""ideas about the connections between medicine, life and art"". Founded in 2007, the Wellcome Collection attracts over 550,000 visitors per year and is advertised as ""the free destination for the incurably curious"". The venue offers contemporary and historic exhibitions and collections, the Wellcome Library, a café, a bookshop and conference facilities. In addition to its physical facilities, Wellcome Collection maintains a website of original articles and archived images related to health."
"http://dbpedia.org/resource/Wellcome_Collection","http://xmlns.com/foaf/0.1/name","Wellcome Collection"
"http://dbpedia.org/resource/Wellcome_Collection","http://dbpedia.org/property/name","Wellcome Collection"
