"subject","predicate","object"
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://www.w3.org/2000/01/rdf-schema#label","List of University of Keele people"
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable people related to the University of Keele and its predecessor, the University College of North Staffordshire."
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jonathon_Porritt_2008.jpg"
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_university_or_college_in_England"
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keele_University"
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://dbpedia.org/ontology/wikiPageID",46969584
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://dbpedia.org/ontology/wikiPageRevisionID",1122608798
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Fender"
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Mansfield_QC"
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Vereker_(governor)"
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Lloyd"
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Elliott_(publisher)"
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Kathleen_Stringer"
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Duncan_(diplomat)"
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nataliey_Bitature"
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Jackson_(UK_game_designer)"
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claus_Moser,_Baron_Moser"
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Partridge"
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Dawson_(academic)"
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._A._Campbell_Stewart"
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ayres"
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_of_North_Staffordshire"
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Gibbon"
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Margaret,_Countess_of_Snowdon"
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Barnes_(BBC)"
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Tambo"
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash_Denham"
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Woodhead"
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Short"
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jonathon_Porritt_2008.jpg"
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alys_Clare"
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cooling"
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Golding_(British_politician)"
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davide_Rossi"
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Lewycka"
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Williams"
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Beckett"
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Herbert_Dudley_Ryder,_5th_Earl_of_Harrowby"
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_by_university_or_college_in_England"
"http://dbpedia.org/resource/List_of_University_of_Keele_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Birch"
