"subject","predicate","object"
"http://dbpedia.org/resource/Peasant_Movement_Training_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Peasant_Movement_Training_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Peasant_Movement_Training_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peasant_Movement_Training_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peasant_Movement_Training_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1924"
"http://dbpedia.org/resource/Peasant_Movement_Training_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Peasant_Movement_Training_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsDisestablishedIn1926"
"http://dbpedia.org/resource/Peasant_Movement_Training_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Peasant_Movement_Training_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Peasant_Movement_Training_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Peasant_Movement_Training_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peasant_Movement_Training_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Peasant_Movement_Training_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Peasant_Movement_Training_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Peasant_Movement_Training_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Peasant_Movement_Training_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Peasant_Movement_Training_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Peasant_Movement_Training_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Peasant_Movement_Training_Institute","http://www.w3.org/2000/01/rdf-schema#label","广州农民运动讲习所"
"http://dbpedia.org/resource/Peasant_Movement_Training_Institute","http://www.w3.org/2000/01/rdf-schema#label","Peasant Movement Training Institute"
"http://dbpedia.org/resource/Peasant_Movement_Training_Institute","http://www.w3.org/2000/01/rdf-schema#comment","广州农民运动讲习所，原名全称中国国民党中央执行委员会农民运动讲习所。简称农讲所。是第一次国共合作时期培养农民运动干部的学校。旧址前身为番禺学宫，位于今中华人民共和国广东省广州市中山四路，现名毛泽东同志主办农民运动讲习所旧址，1961年被公布为全国重点文物保护单位，设有毛泽东同志主办农民运动讲习所旧址纪念馆，为国家二级博物馆，亦是广州市爱国主义教育基地。"
"http://dbpedia.org/resource/Peasant_Movement_Training_Institute","http://www.w3.org/2000/01/rdf-schema#comment","The Peasant Movement Training Institute or Peasant Training School was a school in Guangzhou (then romanized as ""Canton""), China, operated from 1923 to 1926 during the First United Front between the Nationalists and Communists. It was based in a 14th-century Confucian temple. The site now houses a museum to Guangzhou's revolutionary past."
"http://dbpedia.org/resource/Peasant_Movement_Training_Institute","http://dbpedia.org/property/name","Peasant Movement Training Institute"
"http://dbpedia.org/resource/Peasant_Movement_Training_Institute","http://dbpedia.org/property/name","Panyu Confucian Temple"
