"subject","predicate","object"
"http://dbpedia.org/resource/Law_Schools_Global_League","http://www.w3.org/2000/01/rdf-schema#label","Law Schools Global League"
"http://dbpedia.org/resource/Law_Schools_Global_League","http://www.w3.org/2000/01/rdf-schema#comment","The Law Schools Global League or LSGL was instituted in 2012 by a selected number of globally leading law schools. It has the primary aim of globally promoting and fostering scholastic research on law and legal education as well as encouraging collaboration among its members in the debate on issues impacting global law or legal practice."
"http://dbpedia.org/resource/Law_Schools_Global_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_college_and_university_associations_and_consortia"
"http://dbpedia.org/resource/Law_Schools_Global_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_schools"
"http://dbpedia.org/resource/Law_Schools_Global_League","http://dbpedia.org/ontology/wikiPageID",51137374
"http://dbpedia.org/resource/Law_Schools_Global_League","http://dbpedia.org/ontology/wikiPageRevisionID",1104587906
"http://dbpedia.org/resource/Law_Schools_Global_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cape_Town"
"http://dbpedia.org/resource/Law_Schools_Global_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University_Pritzker_School_of_Law"
"http://dbpedia.org/resource/Law_Schools_Global_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_University"
"http://dbpedia.org/resource/Law_Schools_Global_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NUI_Galway"
"http://dbpedia.org/resource/Law_Schools_Global_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Law_Schools_Global_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_University_of_Portugal"
"http://dbpedia.org/resource/Law_Schools_Global_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_School_of_Economics"
"http://dbpedia.org/resource/Law_Schools_Global_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_schools"
"http://dbpedia.org/resource/Law_Schools_Global_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chinese_University_of_Hong_Kong"
"http://dbpedia.org/resource/Law_Schools_Global_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNSW_Faculty_of_Law_and_Justice"
"http://dbpedia.org/resource/Law_Schools_Global_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instituto_Tecnológico_Autónomo_de_México"
"http://dbpedia.org/resource/Law_Schools_Global_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O.P._Jindal_Global_University"
"http://dbpedia.org/resource/Law_Schools_Global_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathmore_University"
