"subject","predicate","object"
"http://dbpedia.org/resource/Category:2013_in_track_racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2013_in_track_racing","http://www.w3.org/2000/01/rdf-schema#label","2013 in track racing"
"http://dbpedia.org/resource/Category:2013_in_track_racing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_motorcycle_sport"
"http://dbpedia.org/resource/Category:2013_in_track_racing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Track_racing_by_year"
"http://dbpedia.org/resource/Category:2013_in_track_racing","http://www.w3.org/2004/02/skos/core#prefLabel","2013 in track racing"
"http://dbpedia.org/resource/Category:2013_in_track_racing","http://dbpedia.org/ontology/wikiPageID",38549300
"http://dbpedia.org/resource/Category:2013_in_track_racing","http://dbpedia.org/ontology/wikiPageRevisionID",948974670
"http://dbpedia.org/resource/Category:2013_in_track_racing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FindYDCportal"
"http://dbpedia.org/resource/Category:2013_in_track_racing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2013_in_track_racing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2013_in_track_racing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:2013_in_track_racing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2013_in_track_racing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2013_in_track_racing?oldid=948974670&ns=14"
