"subject","predicate","object"
"http://dbpedia.org/resource/St_Aldate's_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_Aldate's_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Aldate's_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St_Aldate's_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Aldate's_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_Aldate's_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Aldate's_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Aldate's_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Aldate's_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Aldate's_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Aldate's_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_Aldate's_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Aldate's_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St_Aldate's_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Aldate's_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Aldate's_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInOxfordshire"
"http://dbpedia.org/resource/St_Aldate's_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Aldate's_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_Aldate's_Church","http://www.w3.org/2000/01/rdf-schema#label","St Aldate's Church"
"http://dbpedia.org/resource/St_Aldate's_Church","http://www.w3.org/2000/01/rdf-schema#comment","St Aldate's is a Church of England parish church in the centre of Oxford, in the Deanery and Diocese of Oxford. The church is on the street named St Aldate's, opposite Christ Church college and next door to Pembroke College. The church has a large congregation and has a staff team of about 30 which includes clergy, pastoral and administrative staff. The offices of the Rector and other members of staff are at 40 Pembroke Street."
"http://dbpedia.org/resource/St_Aldate's_Church","http://xmlns.com/foaf/0.1/name","St Aldate's"
"http://dbpedia.org/resource/St_Aldate's_Church","http://xmlns.com/foaf/0.1/homepage","http://www.staldates.org.uk"
"http://dbpedia.org/resource/St_Aldate's_Church","http://dbpedia.org/property/name","St Aldate's"
"http://dbpedia.org/resource/St_Aldate's_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.75063323974609
"http://dbpedia.org/resource/St_Aldate's_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.257791042327881
"http://dbpedia.org/resource/St_Aldate's_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Aldate's_Church_1.jpg"
"http://dbpedia.org/resource/St_Aldate's_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Aldate's_Church_2.jpg"
"http://dbpedia.org/resource/St_Aldate's_Church","http://xmlns.com/foaf/0.1/page","http://www.staldates.org.uk"
"http://dbpedia.org/resource/St_Aldate's_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/St_Aldate's,_Oxford"
"http://dbpedia.org/resource/St_Aldate's_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_churches_in_Oxfordshire"
