"subject","predicate","object"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalAirForceAircraftSquadrons"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1918"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squadron108220089"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cavalry108389710"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://www.w3.org/2000/01/rdf-schema#label","No. 126 Squadron RAF"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://www.w3.org/2000/01/rdf-schema#comment","No. 126 (Persian Gulf) Squadron RAF was a Royal Air Force Squadron formed to be a day bomber unit in World War I and reformed as a fighter unit in World War II."
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://xmlns.com/foaf/0.1/name","No. 126 (Persian Gulf) Squadron RAF"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://xmlns.com/foaf/0.1/nick","Persian Gulf"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://xmlns.com/foaf/0.1/homepage","http://www.raf.mod.uk/history/126squadron.cfm"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Royal_Air_Force.svg"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_aircraft_squadrons"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Flying_Corps_squadrons"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1918"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/ontology/wikiPageID",29641916
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/ontology/wikiPageRevisionID",1111928075
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Flying_Corps"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarine_Spitfire"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force_aircraft_squadrons"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ensign_of_the_Royal_Air_Force.svg"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maltese_Cross"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_P-51_Mustang"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Flying_Corps_squadrons"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Hurricane"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1918"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raf.mod.uk/history/126squadron.cfm"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rafweb.org/Squadrons/Sqn126-130.htm"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7042896"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fph39j"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/No._126_Squadron_RAF"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t1ZS"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RAF_squadrons"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Air_Force"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Royal_Air_Force.svg?width=300"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/property/branch",23
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/property/colorsLabel","post 1950 aircraft insignia"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/property/dates",0001-03-01
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/property/dates",0001-06-28
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/property/garrisonLabel","Base"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/property/identificationSymbol","5.0"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/property/identificationSymbol","MK"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/property/identificationSymbol","V"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/property/identificationSymbol","A Maltese Cross under a laurel wreath."
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/property/identificationSymbol2Label","Squadron Codes"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/property/identificationSymbolLabel","Squadron Badge"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/property/motto","""Foremost in attack"""
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/property/nickname","Persian Gulf"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/property/unitName","No. 126  Squadron RAF"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/ontology/abstract","No. 126 (Persian Gulf) Squadron RAF was a Royal Air Force Squadron formed to be a day bomber unit in World War I and reformed as a fighter unit in World War II."
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/No._126_Squadron_RAF?oldid=1111928075&ns=0"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/ontology/wikiPageLength",3749
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/ontology/activeYearsEndYear",1918-01-01
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/ontology/activeYearsStartYear",1918-01-01
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/ontology/identificationSymbol","V (Jun 1942 – Dec 1942)"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/ontology/identificationSymbol","AMaltese Crossunder a laurel wreath."
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/ontology/identificationSymbol","5J (Apr 1943 – Mar 1946)"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/ontology/identificationSymbol","MK (Dec 1942 – May 1943)"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/ontology/motto","""Foremost in attack"""
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/No._126_Squadron_RAF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/No._126_Squadron_RAF"
