"subject","predicate","object"
"http://dbpedia.org/resource/Ecological_debt","http://www.w3.org/2000/01/rdf-schema#label","Dívida ecológica"
"http://dbpedia.org/resource/Ecological_debt","http://www.w3.org/2000/01/rdf-schema#label","Deuda ecológica"
"http://dbpedia.org/resource/Ecological_debt","http://www.w3.org/2000/01/rdf-schema#label","Deute ecològic"
"http://dbpedia.org/resource/Ecological_debt","http://www.w3.org/2000/01/rdf-schema#label","Dette écologique"
"http://dbpedia.org/resource/Ecological_debt","http://www.w3.org/2000/01/rdf-schema#label","Екологічний борг"
"http://dbpedia.org/resource/Ecological_debt","http://www.w3.org/2000/01/rdf-schema#label","Ecological debt"
"http://dbpedia.org/resource/Ecological_debt","http://www.w3.org/2000/01/rdf-schema#comment","La dette écologique est un concept qui désigne une forme de dette non monétaire. Deux sous-concepts peuvent être distingués, qui parfois s'additionnent : 
* le concept plutôt « temporel » d'une dette d'une génération humaine (ou de quelques générations) « vis-à-vis des générations futures » ; c'est notamment le cas des générations de la révolution industrielle, des Trente Glorieuses et des décennies suivantes, notamment celles des classes aisées et moyennes des régions du monde les plus riches monétairement parlant ; 
* le concept, plutôt « spatial » et « géographique » d'une dette accumulée par des régions ou pays développés et riches qui ont surexploité l'environnement ou des ressources naturelles pas, peu, difficilement, coûteusement, lentement ou non renouvelables de pays du Sud."
"http://dbpedia.org/resource/Ecological_debt","http://www.w3.org/2000/01/rdf-schema#comment","Екологічний борг відноситься до накопиченого боргу багатих країн (з визначеної дати в минулому до теперішнього часу) за те, що розграбували бідніші країни шляхом експлуатації їхніх ресурсів, деградації їхнього природного середовища проживання, жебрацтва місцевого населення та / або вільного зайняття екологічного простору відходами. Визначення змінювалося протягом багатьох років, і деякі вчені зробили спробу більшої специфікації концепції. У рамках визначення екологічного боргу розуміються два типи аспектів:"
"http://dbpedia.org/resource/Ecological_debt","http://www.w3.org/2000/01/rdf-schema#comment","Dívida ecológica refere-se à dívida acumulada pelos países do Norte Global com os países do Sul Global, devido ao montante histórico de injustiças ambientais, especialmente via exploração de recursos, degradação de habitats naturais e poluição por descarte de resíduos. O conceito foi cunhado por organizações não governamentais do Sul na década de 1990 e sua definição variou ao longo dos anos, por meio de várias tentativas de maior especificação do termo."
"http://dbpedia.org/resource/Ecological_debt","http://www.w3.org/2000/01/rdf-schema#comment","La deuda ecológica es un concepto utilizado de manera general en la ecología política para referirse al nivel desigual de consumo de recursos naturales, generación de emisiones de gases de efecto invernadero y generación de desechos entre los países del Norte Global y del Sur Global.​​ Aunque no existe una definición precisa del concepto, en líneas generales se refiere al hecho de que el Sur Global exporta materias primas, recursos naturales y mano de obra hacia el Norte Global, por los cuales no recibe un precio justo, mientras que recibe la mayoría de sus desechos, desde desechos plásticos hasta residuos peligrosos.​ Además, el Sur Global sufre de manera desigual los impactos del calentamiento global, a pesar de que contribuye con menor cantidad de emisiones de gases de efecto invernader"
