"subject","predicate","object"
"http://dbpedia.org/resource/Category:Moroccan_princes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Moroccan_princes","http://www.w3.org/2000/01/rdf-schema#label","Moroccan princes"
"http://dbpedia.org/resource/Category:Moroccan_princes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Princes_by_country"
"http://dbpedia.org/resource/Category:Moroccan_princes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Moroccan_men_by_occupation"
"http://dbpedia.org/resource/Category:Moroccan_princes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Moroccan_royalty"
"http://dbpedia.org/resource/Category:Moroccan_princes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Moroccan_nobles_by_title"
"http://dbpedia.org/resource/Category:Moroccan_princes","http://www.w3.org/2004/02/skos/core#prefLabel","Moroccan princes"
"http://dbpedia.org/resource/Category:Moroccan_princes","http://dbpedia.org/ontology/wikiPageID",10577015
"http://dbpedia.org/resource/Category:Moroccan_princes","http://dbpedia.org/ontology/wikiPageRevisionID",1008554196
"http://dbpedia.org/resource/Category:Moroccan_princes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Moroccan_princes?oldid=1008554196&ns=14"
