"subject","predicate","object"
"http://dbpedia.org/resource/Craig_McLachlan_&_Check_1-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Craig_McLachlan_&_Check_1-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Craig_McLachlan_&_Check_1-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Craig_McLachlan_&_Check_1-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Craig_McLachlan_&_Check_1-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Craig_McLachlan_&_Check_1-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Craig_McLachlan_&_Check_1-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Craig_McLachlan_&_Check_1-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Craig_McLachlan_&_Check_1-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Craig_McLachlan_&_Check_1-2","http://www.w3.org/2000/01/rdf-schema#label","Craig McLachlan & Check 1-2"
"http://dbpedia.org/resource/Craig_McLachlan_&_Check_1-2","http://www.w3.org/2000/01/rdf-schema#comment","Craig McLachlan & Check 1–2 is the debut album by Australian actor/musician Craig McLachlan as part of the three-piece band Craig McLachlan and Check 1-2."
"http://dbpedia.org/resource/Craig_McLachlan_&_Check_1-2","http://dbpedia.org/property/name","Craig McLachlan & Check 1–2"
"http://dbpedia.org/resource/Craig_McLachlan_&_Check_1-2","http://dbpedia.org/property/name","Craig McLachlan & Check 1–2: The Video"
"http://dbpedia.org/resource/Craig_McLachlan_&_Check_1-2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Craig_McLachlan_&_Check_1-2_album.jpg"
"http://dbpedia.org/resource/Craig_McLachlan_&_Check_1-2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_Records_albums"
"http://dbpedia.org/resource/Craig_McLachlan_&_Check_1-2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_Records_albums"
"http://dbpedia.org/resource/Craig_McLachlan_&_Check_1-2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_debut_albums"
