"subject","predicate","object"
"http://dbpedia.org/resource/Category:Education_in_Lisbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Education_in_Lisbon","http://www.w3.org/2000/01/rdf-schema#label","Education in Lisbon"
"http://dbpedia.org/resource/Category:Education_in_Lisbon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lisbon"
"http://dbpedia.org/resource/Category:Education_in_Lisbon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Portugal_by_city_or_town"
"http://dbpedia.org/resource/Category:Education_in_Lisbon","http://www.w3.org/2004/02/skos/core#prefLabel","Education in Lisbon"
"http://dbpedia.org/resource/Category:Education_in_Lisbon","http://dbpedia.org/ontology/wikiPageID",3305378
"http://dbpedia.org/resource/Category:Education_in_Lisbon","http://dbpedia.org/ontology/wikiPageRevisionID",999768502
"http://dbpedia.org/resource/Category:Education_in_Lisbon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Education_in_Lisbon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Education_in_Lisbon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Education_in_Lisbon?oldid=999768502&ns=14"
