"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBronzeMedalistsForTheUnitedStates"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrownUniversityAlumni"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInBobsleigh"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe1956WinterOlympics"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/2000/01/rdf-schema#label","Thomas Butler (bobbista)"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/2000/01/rdf-schema#label","Charles Thomas Butler"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/2000/01/rdf-schema#label","Charles Butler"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/2000/01/rdf-schema#label","Charles Butler"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/2000/01/rdf-schema#label","Thomas Butler (Bobfahrer)"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/2000/01/rdf-schema#label","تشارلز توماس باتلر"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/2000/01/rdf-schema#label","Charles Butler (piloto de bobsleigh)"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/2000/01/rdf-schema#label","托马斯·巴特勒"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/2000/01/rdf-schema#label","Charles Butler"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/2000/01/rdf-schema#label","Charles Butler (bobsleigh)"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/2000/01/rdf-schema#comment","Charles Thomas „Tom” Butler (ur. 11 czerwca 1932 w Saranac Lake) – amerykański bobsleista, srebrny medalista igrzysk olimpijskich i czterokrotny medalista mistrzostw świata."
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/2000/01/rdf-schema#comment","Charles Thomas Butler (11 de junio de 1932-21 de noviembre de 2019) fue un deportista estadounidense que compitió en bobsleigh en las modalidades doble y cuádruple. Participó en los Juegos Olímpicos de Cortina d'Ampezzo 1956, obteniendo una medalla de bronce en la prueba cuádruple.​ Ganó cuatro medallas en el Campeonato Mundial de Bobsleigh, en los años 1957 y 1959.​"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/2000/01/rdf-schema#comment","Charles Thomas Butler detto Tom (Saranac Lake, 11 giugno 1932 – Florida, 21 novembre 2019) è stato un bobbista statunitense."
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/2000/01/rdf-schema#comment","Charles Thomas Butler (born June 11, 1932) is a former American bobsledder who competed in the 1950s. He won a bronze medal in the four-man event at the 1956 Winter Olympics in Cortina d'Ampezzo, a gold in the 1959 World Championships, and three other medals at the World Championships. Butler is a 1955 graduate of Brown University."
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/2000/01/rdf-schema#comment","تشارلز توماس باتلر (بالإنجليزية: Charles Thomas Butler)‏ هو متزلج جماعي أمريكي، ولد في 11 يونيو 1932 في سارانك ليك في الولايات المتحدة."
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/2000/01/rdf-schema#comment","Charles Thomas ""Tom"" Butler, född 11 juni 1932, död 21 november 2019, var en amerikansk bobåkare.Butler blev olympisk bronsmedaljör i fyrmansbob vid vinterspelen 1956 i Cortina d'Ampezzo."
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/2000/01/rdf-schema#comment","Charles Thomas Butler (* 11. Juni 1932 in , New York; † 21. November 2019 in Florida) war ein US-amerikanischer Bobfahrer."
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/2000/01/rdf-schema#comment","Charles Butler (Saranac Lake, 11 de juny de 1932 - Florida, 21 de novembre de 2019) és un pilot de bob estatunidenc, ja retirat, que va competir durant la dècada de 1950. El 1956 va prendre part en els Jocs Olímpics d'Hivern de Cortina d'Ampezzo, on guanyà la medalla de bronze en la prova del bobs a quatre del programa de bob. Formà equip amb William Dodge, Arthur Tyler i James Lamy. En el seu palmarès també destaquen una medalla d'or, una de plata i dues de bronze al ."
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/2000/01/rdf-schema#comment","Charles Butler, né le 11 juin 1932 à Saranac Lake et mort le 21 novembre 2019, est un bobeur américain notamment médaillé de bronze olympique en 1956 et champion du monde en 1959."
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brown_University_alumni"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_bobsledders"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bobsledders_at_the_1956_Winter_Olympics"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_the_United_States_in_bobsleigh"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1956_Winter_Olympics"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://dbpedia.org/ontology/wikiPageID",12528549
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://dbpedia.org/ontology/wikiPageRevisionID",1032187758
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsleigh"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brown_University_alumni"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortina_d'Ampezzo"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bobsledders_at_the_1956_Winter_Olympics"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsleigh_at_the_1956_Winter_Olympics_–_Four-man"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_bobsledders"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Winter_Olympics"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBT_World_Championships_1957"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBT_World_Championships_1959"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_the_United_States_in_bobsleigh"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsled"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1956_Winter_Olympics"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120921092942/http:/www.fibt.com/index.php%3Fid=109"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/bob/mo-4.html"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brown.edu/Administration/News_Bureau/Databases/Encyclopedia/search.php%3Fserial=O0040"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_Thomas_Butler"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Charles_Butler"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چارلز_توماس_باتلر"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3432957"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charles_Butler"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbmb1"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thomas_Butler_(Bobfahrer)"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3AXz7"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/托马斯·巴特勒"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thomas_Butler_(bobbista)"
"http://dbpedia.org/resource/Charles_Thomas_Butler","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charles_Butler_(bobsleigh)"
