"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_Vernacular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scottish_Vernacular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Scottish_Vernacular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Scottish_Vernacular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Scottish_Vernacular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Scottish_Vernacular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Scottish_Vernacular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtForm105841151"
"http://dbpedia.org/resource/Scottish_Vernacular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitecturalStyles"
"http://dbpedia.org/resource/Scottish_Vernacular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArchitecturalStyle105841351"
"http://dbpedia.org/resource/Scottish_Vernacular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Scottish_Vernacular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Scottish_Vernacular","http://www.w3.org/2000/01/rdf-schema#label","Scottish Vernacular"
"http://dbpedia.org/resource/Scottish_Vernacular","http://www.w3.org/2000/01/rdf-schema#comment","Scottish Vernacular architecture is a form of vernacular architecture that uses local materials."
"http://dbpedia.org/resource/Scottish_Vernacular","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crofters_Museum_-_geograph.org.uk_-_884954.jpg"
"http://dbpedia.org/resource/Scottish_Vernacular","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Highlands.-_Crofters'_Cottages,_Onich,_Inverness-shire_(NBY_440625).jpg"
"http://dbpedia.org/resource/Scottish_Vernacular","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ridley_Bastle_-_geograph.org.uk_-_785570.jpg"
"http://dbpedia.org/resource/Scottish_Vernacular","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cruck_Barn_at_Ty-coch_02.jpg"
"http://dbpedia.org/resource/Scottish_Vernacular","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_Wynd_House_and_tower.jpg"
"http://dbpedia.org/resource/Scottish_Vernacular","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arnol_Blackhouse_20090610_no._42.jpg"
"http://dbpedia.org/resource/Scottish_Vernacular","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shieling_above_Strome_-_geograph.org.uk_-_727390.jpg"
"http://dbpedia.org/resource/Scottish_Vernacular","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architectural_styles"
"http://dbpedia.org/resource/Scottish_Vernacular","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vernacular_architecture"
"http://dbpedia.org/resource/Scottish_Vernacular","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_of_Scotland"
"http://dbpedia.org/resource/Scottish_Vernacular","http://dbpedia.org/ontology/wikiPageID",6772425
"http://dbpedia.org/resource/Scottish_Vernacular","http://dbpedia.org/ontology/wikiPageRevisionID",1095095955
"http://dbpedia.org/resource/Scottish_Vernacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastle_house"
"http://dbpedia.org/resource/Scottish_Vernacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernacular_architecture"
"http://dbpedia.org/resource/Scottish_Vernacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Fraser"
"http://dbpedia.org/resource/Scottish_Vernacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_of_Scotland_in_the_Prehistoric_era"
"http://dbpedia.org/resource/Scottish_Vernacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architectural_styles"
"http://dbpedia.org/resource/Scottish_Vernacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_houses_in_Britain_and_Ireland"
"http://dbpedia.org/resource/Scottish_Vernacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_house"
"http://dbpedia.org/resource/Scottish_Vernacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_in_early_modern_Scotland"
"http://dbpedia.org/resource/Scottish_Vernacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crofting"
"http://dbpedia.org/resource/Scottish_Vernacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_of_Scotland_in_the_Roman_era"
"http://dbpedia.org/resource/Scottish_Vernacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Tower_houses"
"http://dbpedia.org/resource/Scottish_Vernacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackhouse"
"http://dbpedia.org/resource/Scottish_Vernacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_of_Scotland"
"http://dbpedia.org/resource/Scottish_Vernacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_of_Scotland_in_the_Industrial_Revolution"
"http://dbpedia.org/resource/Scottish_Vernacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_of_Scotland_in_the_Middle_Ages"
"http://dbpedia.org/resource/Scottish_Vernacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croft_(land)"
"http://dbpedia.org/resource/Scottish_Vernacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crathes_Castle"
"http://dbpedia.org/resource/Scottish_Vernacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Clearances"
"http://dbpedia.org/resource/Scottish_Vernacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peel_tower"
"http://dbpedia.org/resource/Scottish_Vernacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vernacular_architecture"
"http://dbpedia.org/resource/Scottish_Vernacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_of_Scotland"
"http://dbpedia.org/resource/Scottish_Vernacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Highlands.-_Crofters'_Cottages,_Onich,_Inverness-shire_(NBY_440625).jpg"
"http://dbpedia.org/resource/Scottish_Vernacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shieling"
"http://dbpedia.org/resource/Scottish_Vernacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_of_Wales"
"http://dbpedia.org/resource/Scottish_Vernacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craigievar_Castle"
"http://dbpedia.org/resource/Scottish_Vernacular","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.svbwg.org.uk/"
"http://dbpedia.org/resource/Scottish_Vernacular","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uxGF"
"http://dbpedia.org/resource/Scottish_Vernacular","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scottish_Vernacular"
"http://dbpedia.org/resource/Scottish_Vernacular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn5ys"
"http://dbpedia.org/resource/Scottish_Vernacular","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7438016"
"http://dbpedia.org/resource/Scottish_Vernacular","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_architecture"
"http://dbpedia.org/resource/Scottish_Vernacular","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scottish_Vernacular","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Scottish_Vernacular","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Highlands.-_Crofters'_Cottages,_Onich,_Inverness-shire_(NBY_440625).jpg?width=300"
"http://dbpedia.org/resource/Scottish_Vernacular","http://dbpedia.org/ontology/abstract","Scottish Vernacular architecture is a form of vernacular architecture that uses local materials."
"http://dbpedia.org/resource/Scottish_Vernacular","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Form"
"http://dbpedia.org/resource/Scottish_Vernacular","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scottish_Vernacular?oldid=1095095955&ns=0"
"http://dbpedia.org/resource/Scottish_Vernacular","http://dbpedia.org/ontology/wikiPageLength",8318
"http://dbpedia.org/resource/Scottish_Vernacular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scottish_Vernacular"
