"subject","predicate","object"
"http://dbpedia.org/resource/Domenico_Pozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Domenico_Pozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissPeople"
"http://dbpedia.org/resource/Domenico_Pozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Domenico_Pozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Domenico_Pozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Domenico_Pozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Domenico_Pozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Domenico_Pozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Domenico_Pozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Domenico_Pozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Domenico_Pozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Domenico_Pozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Domenico_Pozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Domenico_Pozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Domenico_Pozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissPainters"
"http://dbpedia.org/resource/Domenico_Pozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Domenico_Pozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortraitArtists"
"http://dbpedia.org/resource/Domenico_Pozzi","http://www.w3.org/2000/01/rdf-schema#label","Domenico Pozzi"
"http://dbpedia.org/resource/Domenico_Pozzi","http://www.w3.org/2000/01/rdf-schema#label","Domenico Pozzi"
"http://dbpedia.org/resource/Domenico_Pozzi","http://www.w3.org/2000/01/rdf-schema#comment","Domenico Pozzi (* 3. August 1745 in Bruzella; † 2. November 1796 in Riva San Vitale) war ein Historien- und Porträtmaler und gehört zu der aus dem Tessin stammenden Künstlerfamilie Pozzi."
"http://dbpedia.org/resource/Domenico_Pozzi","http://www.w3.org/2000/01/rdf-schema#comment","Domenico Pozzi (August 3, 1745 – November 2, 1796) was a painter of Swiss origin. He was born in Castel San Pietro to Swiss stuccoist (1704–1789). He first trained with his father and Giuseppe Baldrighi, then he entered the Academy of Milan. After some time he went to Rome and then to Germany, where he painted for the library of the Count von Castelli at Mannheim. He afterwards worked in Solothurn, Mendrisio, and in the Palace of the Marquis Odescalchi. He died in Milan."
"http://dbpedia.org/resource/Domenico_Pozzi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Domenico_Pozzi.jpg"
"http://dbpedia.org/resource/Domenico_Pozzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1745_births"
"http://dbpedia.org/resource/Domenico_Pozzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1796_deaths"
"http://dbpedia.org/resource/Domenico_Pozzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_painters"
"http://dbpedia.org/resource/Domenico_Pozzi","http://dbpedia.org/ontology/wikiPageID",13303127
"http://dbpedia.org/resource/Domenico_Pozzi","http://dbpedia.org/ontology/wikiPageRevisionID",1084928926
"http://dbpedia.org/resource/Domenico_Pozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Domenico_Pozzi.jpg"
"http://dbpedia.org/resource/Domenico_Pozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Baldrighi"
"http://dbpedia.org/resource/Domenico_Pozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Domenico_Pozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odescalchi"
"http://dbpedia.org/resource/Domenico_Pozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendrisio"
"http://dbpedia.org/resource/Domenico_Pozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solothurn"
"http://dbpedia.org/resource/Domenico_Pozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Domenico_Pozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Domenico_Pozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1745_births"
"http://dbpedia.org/resource/Domenico_Pozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castel_San_Pietro"
"http://dbpedia.org/resource/Domenico_Pozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_painters"
"http://dbpedia.org/resource/Domenico_Pozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannheim"
"http://dbpedia.org/resource/Domenico_Pozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Domenico_Pozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Pozzi_(stuccoist)"
"http://dbpedia.org/resource/Domenico_Pozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1796_deaths"
"http://dbpedia.org/resource/Domenico_Pozzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=K2cCAAAAYAAJ&q=Michael+Bryan+Painters+Engravers&pg=PA1"
"http://dbpedia.org/resource/Domenico_Pozzi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Domenico_Pozzi"
"http://dbpedia.org/resource/Domenico_Pozzi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دومينيك_بوزى"
"http://dbpedia.org/resource/Domenico_Pozzi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cpkP"
"http://dbpedia.org/resource/Domenico_Pozzi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121729007"
