"subject","predicate","object"
"http://dbpedia.org/resource/Lokomotiv_Stadium_(Mezdra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Lokomotiv_Stadium_(Mezdra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lokomotiv_Stadium_(Mezdra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Lokomotiv_Stadium_(Mezdra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lokomotiv_Stadium_(Mezdra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Lokomotiv_Stadium_(Mezdra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lokomotiv_Stadium_(Mezdra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-purposeStadiumsInBulgaria"
"http://dbpedia.org/resource/Lokomotiv_Stadium_(Mezdra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/Lokomotiv_Stadium_(Mezdra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Lokomotiv_Stadium_(Mezdra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lokomotiv_Stadium_(Mezdra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Lokomotiv_Stadium_(Mezdra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Lokomotiv_Stadium_(Mezdra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lokomotiv_Stadium_(Mezdra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Lokomotiv_Stadium_(Mezdra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Lokomotiv_Stadium_(Mezdra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lokomotiv_Stadium_(Mezdra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Lokomotiv_Stadium_(Mezdra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lokomotiv_Stadium_(Mezdra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInBulgaria"
"http://dbpedia.org/resource/Lokomotiv_Stadium_(Mezdra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lokomotiv_Stadium_(Mezdra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lokomotiv_Stadium_(Mezdra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lokomotiv_Stadium_(Mezdra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Lokomotiv_Stadium_(Mezdra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lokomotiv_Stadium_(Mezdra)","http://www.w3.org/2000/01/rdf-schema#label","Lokomotivstadion (Mezdra)"
"http://dbpedia.org/resource/Lokomotiv_Stadium_(Mezdra)","http://www.w3.org/2000/01/rdf-schema#label","Lokomotiv Stadion (Mesdra)"
"http://dbpedia.org/resource/Lokomotiv_Stadium_(Mezdra)","http://www.w3.org/2000/01/rdf-schema#label","Stadion Łokomotiw w Mezdrze"
"http://dbpedia.org/resource/Lokomotiv_Stadium_(Mezdra)","http://www.w3.org/2000/01/rdf-schema#label","Lokomotiv Stadium (Mezdra)"
"http://dbpedia.org/resource/Lokomotiv_Stadium_(Mezdra)","http://www.w3.org/2000/01/rdf-schema#comment","Das Lokomotiv Stadion ist ein multifunktionales Stadion in der bulgarischen Stadt Mesdra. Außerdem ist es das Heimstadion des Fußballvereins Lokomotive Mesdra."
"http://dbpedia.org/resource/Lokomotiv_Stadium_(Mezdra)","http://www.w3.org/2000/01/rdf-schema#comment","Lokomotiv Stadium (Bulgarian: Стадион „Локомотив“) is a multi-purpose stadium in Mezdra, Bulgaria. It is currently used for football matches and it is the home of PFC Lokomotiv Mezdra. The stadium has a capacity of 5,000 spectators and it was built in 1946."
"http://dbpedia.org/resource/Lokomotiv_Stadium_(Mezdra)","http://www.w3.org/2000/01/rdf-schema#comment","Stadion Łokomotiw (bułg. Стадион Локомотив) – stadion sportowy w Mezdrze, w Bułgarii. Obiekt może pomieścić 3000 widzów. Swoje spotkania rozgrywają na nim piłkarze klubu Łokomotiw Mezdra."
"http://dbpedia.org/resource/Lokomotiv_Stadium_(Mezdra)","http://www.w3.org/2000/01/rdf-schema#comment","Het Lokomotivstadion (Bulgaars: Стадион „Локомотив“) is een multifunctioneel stadion in Mezdra, een stad in Bulgarije. Het stadion wordt vooral gebruikt voor voetbalwedstrijden, de voetbalclub Lokomotiv Mezdra maakt gebruik van dit stadion. In het stadion is plaats voor 3.800 toeschouwers. Het stadion werd geopend in 1946. In 2007 werd het stadion gerenoveerd."
"http://dbpedia.org/resource/Lokomotiv_Stadium_(Mezdra)","http://xmlns.com/foaf/0.1/name","Lokomotiv Mezdra Stadium"
"http://dbpedia.org/resource/Lokomotiv_Stadium_(Mezdra)","http://xmlns.com/foaf/0.1/name","Lokomotiv Stadium"
"http://dbpedia.org/resource/Lokomotiv_Stadium_(Mezdra)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.13888931274414
"http://dbpedia.org/resource/Lokomotiv_Stadium_(Mezdra)","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.71249961853027
"http://dbpedia.org/resource/Lokomotiv_Stadium_(Mezdra)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mezdra"
