"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lower_Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lower_Manhattan","http://www.w3.org/2000/01/rdf-schema#label","Lower Manhattan"
"http://dbpedia.org/resource/Category:Lower_Manhattan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neighborhoods_in_Manhattan"
"http://dbpedia.org/resource/Category:Lower_Manhattan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Central_business_districts_in_New_York_City"
"http://dbpedia.org/resource/Category:Lower_Manhattan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_neighbourhoods"
"http://dbpedia.org/resource/Category:Lower_Manhattan","http://www.w3.org/2004/02/skos/core#prefLabel","Lower Manhattan"
"http://dbpedia.org/resource/Category:Lower_Manhattan","http://dbpedia.org/ontology/wikiPageID",38061828
"http://dbpedia.org/resource/Category:Lower_Manhattan","http://dbpedia.org/ontology/wikiPageRevisionID",993462251
"http://dbpedia.org/resource/Category:Lower_Manhattan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lower_Manhattan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Lower_Manhattan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lower_Manhattan?oldid=993462251&ns=14"
