"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gates_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gates_in_England","http://www.w3.org/2000/01/rdf-schema#label","Gates in England"
"http://dbpedia.org/resource/Category:Gates_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fortifications_in_England"
"http://dbpedia.org/resource/Category:Gates_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gates_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Gates_in_England","http://www.w3.org/2004/02/skos/core#prefLabel","Gates in England"
"http://dbpedia.org/resource/Category:Gates_in_England","http://dbpedia.org/ontology/wikiPageID",10304140
"http://dbpedia.org/resource/Category:Gates_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",850613649
"http://dbpedia.org/resource/Category:Gates_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kml"
"http://dbpedia.org/resource/Category:Gates_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Gates_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Gates_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gates_in_England?oldid=850613649&ns=14"
