"subject","predicate","object"
"http://dbpedia.org/resource/Galileo's_Middle_Finger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Galileo's_Middle_Finger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Galileo's_Middle_Finger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Galileo's_Middle_Finger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Galileo's_Middle_Finger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Galileo's_Middle_Finger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Galileo's_Middle_Finger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Galileo's_Middle_Finger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Galileo's_Middle_Finger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Galileo's_Middle_Finger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Galileo's_Middle_Finger","http://www.w3.org/2000/01/rdf-schema#label","Galileo's Middle Finger"
"http://dbpedia.org/resource/Galileo's_Middle_Finger","http://www.w3.org/2000/01/rdf-schema#comment","Galileo's Middle Finger is a 2015 book about the ethics of medical research by Alice Dreger, an American bioethicist and author. Dreger explores the relationship between science and social justice by discussing a number of scientific controversies. These include the debates surrounding intersex genital surgery, autogynephilia, and anthropologist Napoleon Chagnon's work."
"http://dbpedia.org/resource/Galileo's_Middle_Finger","http://xmlns.com/foaf/0.1/name","Galileo's Middle Finger"
"http://dbpedia.org/resource/Galileo's_Middle_Finger","http://xmlns.com/foaf/0.1/homepage","https://www.penguinrandomhouse.com/books/316214/galileos-middle-finger-by-alice-dreger/9780143108115"
"http://dbpedia.org/resource/Galileo's_Middle_Finger","http://dbpedia.org/property/name","Galileo's Middle Finger"
"http://dbpedia.org/resource/Galileo's_Middle_Finger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galileo's_Middle_Finger.jpg"
"http://dbpedia.org/resource/Galileo's_Middle_Finger","http://purl.org/dc/elements/1.1/publisher","Penguin Press"
"http://dbpedia.org/resource/Galileo's_Middle_Finger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_non-fiction_books"
"http://dbpedia.org/resource/Galileo's_Middle_Finger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_problems_in_medicine"
"http://dbpedia.org/resource/Galileo's_Middle_Finger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transgender_non-fiction_books"
"http://dbpedia.org/resource/Galileo's_Middle_Finger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_books"
"http://dbpedia.org/resource/Galileo's_Middle_Finger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_ethics"
"http://dbpedia.org/resource/Galileo's_Middle_Finger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Penguin_Press_books"
"http://dbpedia.org/resource/Galileo's_Middle_Finger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_books"
"http://dbpedia.org/resource/Galileo's_Middle_Finger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intersex_rights_in_the_United_States"
