"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Cornwall","http://www.w3.org/2000/01/rdf-schema#label","People from Cornwall"
"http://dbpedia.org/resource/Category:People_from_Cornwall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_South_West_England"
"http://dbpedia.org/resource/Category:People_from_Cornwall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_district_in_England"
"http://dbpedia.org/resource/Category:People_from_Cornwall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cornwall"
"http://dbpedia.org/resource/Category:People_from_Cornwall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_county_in_England"
"http://dbpedia.org/resource/Category:People_from_Cornwall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cornish_people"
"http://dbpedia.org/resource/Category:People_from_Cornwall","http://www.w3.org/2004/02/skos/core#prefLabel","People from Cornwall"
"http://dbpedia.org/resource/Category:People_from_Cornwall","http://dbpedia.org/ontology/wikiPageID",9299350
"http://dbpedia.org/resource/Category:People_from_Cornwall","http://dbpedia.org/ontology/wikiPageRevisionID",982706045
"http://dbpedia.org/resource/Category:People_from_Cornwall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_Cornwall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_Cornwall","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Cornish_people"
"http://dbpedia.org/resource/Category:People_from_Cornwall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Cornwall?oldid=982706045&ns=14"
