"subject","predicate","object"
"http://dbpedia.org/resource/Olympus_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Olympus_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gossip107223170"
"http://dbpedia.org/resource/Olympus_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Olympus_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAccountingScandals"
"http://dbpedia.org/resource/Olympus_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Olympus_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Olympus_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Informing107212190"
"http://dbpedia.org/resource/Olympus_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Olympus_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Olympus_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Olympus_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scandal107223811"
"http://dbpedia.org/resource/Olympus_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107217924"
"http://dbpedia.org/resource/Olympus_scandal","http://www.w3.org/2000/01/rdf-schema#label","Skandal Olympus"
"http://dbpedia.org/resource/Olympus_scandal","http://www.w3.org/2000/01/rdf-schema#label","オリンパス事件"
"http://dbpedia.org/resource/Olympus_scandal","http://www.w3.org/2000/01/rdf-schema#label","Olympus scandal"
"http://dbpedia.org/resource/Olympus_scandal","http://www.w3.org/2000/01/rdf-schema#comment","The Olympus scandal was a case of accounting fraud exposed in Japan in 2011 at optical equipment manufacturer Olympus. On 14 October, British-born Michael Woodford was suddenly ousted as chief executive. He had been company president for six months, and two weeks prior had been promoted to chief executive officer, when he exposed ""one of the biggest and longest-running loss-hiding arrangements in Japanese corporate history"", according to The Wall Street Journal. Tsuyoshi Kikukawa, the board chairman, who had appointed Woodford to these positions, again assumed the title of CEO and president. The incident raised concern about the endurance of tobashi schemes, and the strength of corporate governance in Japan."
"http://dbpedia.org/resource/Olympus_scandal","http://www.w3.org/2000/01/rdf-schema#comment","オリンパス事件（オリンパスじけん）とは、オリンパス株式会社が巨額の損失を「飛ばし」という手法で、損益を10年以上の長期にわたって隠し続けた末に、負債を粉飾決算で処理した事件である。 2011年（平成23年）7月、雑誌FACTAの調査報道によるスクープとイギリス人社長の早期解任を契機に発覚し、大きな注目を集めた。株価は急落し会長らは辞任、オリンパスは上場廃止の瀬戸際に立つことになった。"
"http://dbpedia.org/resource/Olympus_scandal","http://www.w3.org/2000/01/rdf-schema#comment","Skandal Olympus merupakan salah satu skandal terbesar dalam bidang korporasi yang pernah terjadi di Jepang. Olympus merupakan salah satu produsen kamera yang berasal dari Jepang. Skandal dilakukan dalam bentuk penyembunyian fakta mengenai kerugian investasi perusahaan. Olympus menggunakan dana akuisisi untuk menutupi kerugian yang dialaminya sejak tahun 1980. Skandal Olympus diberitakan ke publik oleh Finance Times pada tahun 2011. Skandal ini diketahui dari informasi yang disampaikan oleh Michael Woodford yang merupakan mantan Direktur Utama perusahaan Olympus."
"http://dbpedia.org/resource/Olympus_scandal","http://dbpedia.org/property/name","Infobox/doc"
"http://dbpedia.org/resource/Olympus_scandal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympus_share_price.gif"
"http://dbpedia.org/resource/Olympus_scandal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takayama_bows.jpg"
"http://dbpedia.org/resource/Olympus_scandal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympus_head_office_hatagaya_shibuya.jpg"
"http://dbpedia.org/resource/Olympus_scandal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympus_Corporation"
"http://dbpedia.org/resource/Olympus_scandal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Japan"
"http://dbpedia.org/resource/Olympus_scandal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scandals_in_Japan"
"http://dbpedia.org/resource/Olympus_scandal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_economic_history"
"http://dbpedia.org/resource/Olympus_scandal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accounting_scandals"
"http://dbpedia.org/resource/Olympus_scandal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corporate_crime"
"http://dbpedia.org/resource/Olympus_scandal","http://dbpedia.org/ontology/wikiPageID",33708486
"http://dbpedia.org/resource/Olympus_scandal","http://dbpedia.org/ontology/wikiPageRevisionID",1124803111
