"subject","predicate","object"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013BritishTelevisionProgrammeDebuts"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCTelevisionSitcoms"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WritingStyle107092158"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCTelevisionProgrammes"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedy107015510"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SituationComedy107017733"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drama106376154"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Count Arthur Strong (TV series)"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Count Arthur Strong"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Count Arthur Strong is a BBC sitcom written by Steve Delaney and Graham Linehan. Delaney portrays the title character in the series, a stage creation of Delaney's who has also featured in the BBC Radio 4 programme Count Arthur Strong's Radio Show! On 8 August 2017, the BBC announced that the show had been cancelled after three series."
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Count Arthur Strong is een Britse sitcom over de graaf Arthur Strong, een oude komiek en acteur die geen werk heeft. De serie is bedacht en geschreven door en Graham Linehan. De eerste aflevering werd op 8 juli 2013 uitgezonden op BBC Two."
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_high_definition_shows"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_British_television_series_debuts"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_London"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_sitcoms"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_British_sitcoms"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Fremantle_(company)"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_actors"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_British_television_series_endings"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_restaurants"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_based_on_radio_series"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_created_by_Graham_Linehan"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://dbpedia.org/ontology/wikiPageID",39429956
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1123085147
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Café"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_British_television_series_debuts"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Arthur_Strong's_Radio_Show!"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_high_definition_shows"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientology"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_London"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talkback_Thames"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_television_sitcoms"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Comedy_Awards"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_British_sitcoms"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zahra_Ahmadi"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Linehan"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Kinnear"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_about_actors"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_British_television_series_endings"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Fremantle_(company)"
