"subject","predicate","object"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://www.w3.org/2000/01/rdf-schema#label","Bryden Gwiss Kiwenzie"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://www.w3.org/2000/01/rdf-schema#comment","Bryden Gwiss Kiwenzie is a Canadian musician whose debut album Round Dance & Beats (Powwow) was a shortlisted nominee for both the Juno Award for Indigenous Music Album of the Year at the Juno Awards of 2017 and Best Hand Drum Album of the year at the 2017 Indigenous Music Awards."
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://xmlns.com/foaf/0.1/name","Bryden Gwiss Kiwenzie"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/property/name","Bryden Gwiss Kiwenzie"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_musicians"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_rhythm_and_blues_musicians"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_male_singers"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bruce_County"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_hip_hop_record_producers"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_hip_hop_singers"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_dance_musicians"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_births"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Greater_Sudbury"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chippewas_of_Nawash_Unceded_First_Nation"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/wikiPageID",53444239
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/wikiPageRevisionID",1088387719
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Council"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_musicians"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojibwe_people"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potawatomi"
