"subject","predicate","object"
"http://dbpedia.org/resource/Critical_illumination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Critical_illumination","http://www.w3.org/2000/01/rdf-schema#label","Illuminazione critica"
"http://dbpedia.org/resource/Critical_illumination","http://www.w3.org/2000/01/rdf-schema#label","Critical illumination"
"http://dbpedia.org/resource/Critical_illumination","http://www.w3.org/2000/01/rdf-schema#comment","Critical illumination or Nelsonian illumination is a method of specimen illumination used for transmitted and reflected light (trans- and epi-illuminated) optical microscopy. Critical illumination focuses an image of a light source on to the specimen for bright illumination. Critical illumination generally has problems with evenness of illumination as an image of the illumination source (for example a halogen lamp filament) is visible in the resulting image. Köhler illumination has largely replaced critical illumination in modern scientific light microscopy although it requires additional optics which may not be present in less expensive and simpler light microscopes."
"http://dbpedia.org/resource/Critical_illumination","http://www.w3.org/2000/01/rdf-schema#comment","L'illuminazione critica è un metodo di illuminazione del campione utilizzato in microscopia ottica in luce trasmessa e in luce riflessa. L'illuminazione critica focalizza l'immagine di una sorgente di luce sul piano del campione per ottenere una illuminazione brillante. Questo tipo di illuminazione comporta generalmente problemi di uniformità dell'illuminazione dato che l'immagine della sorgente di illuminazione (ad esempio una lampada alogena) è visibile nell'immagine risultante. Per limitare questi problemi è possibile porre di fronte alla sorgente una lente convergente (collettore) in modo tale che la sorgente si trovi nel fuoco della lente. La presenza di un filtro smerigliato (diffusore) impedisce che insieme al campione venga visualizzata una immagine della sorgente.L'illuminazione d"
"http://dbpedia.org/resource/Critical_illumination","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Critical_Illumination.svg"
"http://dbpedia.org/resource/Critical_illumination","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighting"
"http://dbpedia.org/resource/Critical_illumination","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microscopy"
"http://dbpedia.org/resource/Critical_illumination","http://dbpedia.org/ontology/wikiPageID",29953061
"http://dbpedia.org/resource/Critical_illumination","http://dbpedia.org/ontology/wikiPageRevisionID",894088103
"http://dbpedia.org/resource/Critical_illumination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Köhler"
"http://dbpedia.org/resource/Critical_illumination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunlight"
"http://dbpedia.org/resource/Critical_illumination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_microscopy"
"http://dbpedia.org/resource/Critical_illumination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighting"
"http://dbpedia.org/resource/Critical_illumination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Critical_Illumination.svg"
"http://dbpedia.org/resource/Critical_illumination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flame"
"http://dbpedia.org/resource/Critical_illumination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_bulb"
"http://dbpedia.org/resource/Critical_illumination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk_glass"
"http://dbpedia.org/resource/Critical_illumination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_glass"
"http://dbpedia.org/resource/Critical_illumination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Microscopy"
"http://dbpedia.org/resource/Critical_illumination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laboratory_specimen"
"http://dbpedia.org/resource/Critical_illumination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condenser_(optics)"
"http://dbpedia.org/resource/Critical_illumination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köhler_illumination"
"http://dbpedia.org/resource/Critical_illumination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illumination_(lighting)"
"http://dbpedia.org/resource/Critical_illumination","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5186729"
"http://dbpedia.org/resource/Critical_illumination","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Critical_illumination"
"http://dbpedia.org/resource/Critical_illumination","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqnqdc"
"http://dbpedia.org/resource/Critical_illumination","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iPtQ"
"http://dbpedia.org/resource/Critical_illumination","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Illuminazione_critica"
"http://dbpedia.org/resource/Critical_illumination","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Critical_illumination","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Optical_microscopy"
"http://dbpedia.org/resource/Critical_illumination","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Critical_Illumination.svg?width=300"
"http://dbpedia.org/resource/Critical_illumination","http://dbpedia.org/ontology/abstract","L'illuminazione critica è un metodo di illuminazione del campione utilizzato in microscopia ottica in luce trasmessa e in luce riflessa. L'illuminazione critica focalizza l'immagine di una sorgente di luce sul piano del campione per ottenere una illuminazione brillante. Questo tipo di illuminazione comporta generalmente problemi di uniformità dell'illuminazione dato che l'immagine della sorgente di illuminazione (ad esempio una lampada alogena) è visibile nell'immagine risultante. Per limitare questi problemi è possibile porre di fronte alla sorgente una lente convergente (collettore) in modo tale che la sorgente si trovi nel fuoco della lente. La presenza di un filtro smerigliato (diffusore) impedisce che insieme al campione venga visualizzata una immagine della sorgente.L'illuminazione di Köhler ha ampiamente sostituito l'illuminazione critica nella moderna microscopia ottica scientifica anche se richiede ottiche aggiuntive che i microscopi ottici più semplici e meno costosi non hanno."
"http://dbpedia.org/resource/Critical_illumination","http://dbpedia.org/ontology/abstract","Critical illumination or Nelsonian illumination is a method of specimen illumination used for transmitted and reflected light (trans- and epi-illuminated) optical microscopy. Critical illumination focuses an image of a light source on to the specimen for bright illumination. Critical illumination generally has problems with evenness of illumination as an image of the illumination source (for example a halogen lamp filament) is visible in the resulting image. Köhler illumination has largely replaced critical illumination in modern scientific light microscopy although it requires additional optics which may not be present in less expensive and simpler light microscopes."
"http://dbpedia.org/resource/Critical_illumination","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Method"
"http://dbpedia.org/resource/Critical_illumination","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Critical_illumination?oldid=894088103&ns=0"
"http://dbpedia.org/resource/Critical_illumination","http://dbpedia.org/ontology/wikiPageLength",1772
"http://dbpedia.org/resource/Critical_illumination","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Critical_illumination"
