"subject","predicate","object"
"http://dbpedia.org/resource/List_of_radio_stations_in_Montana","http://www.w3.org/2000/01/rdf-schema#label","List of radio stations in Montana"
"http://dbpedia.org/resource/List_of_radio_stations_in_Montana","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of FCC-licensed radio stations in the U.S. state of Montana, which can be sorted by their call signs, frequencies, cities of license, licensees, and programming formats."
"http://dbpedia.org/resource/List_of_radio_stations_in_Montana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/List_of_radio_stations_in_Montana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Montana"
"http://dbpedia.org/resource/List_of_radio_stations_in_Montana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Montana-related_lists"
"http://dbpedia.org/resource/List_of_radio_stations_in_Montana","http://dbpedia.org/ontology/wikiPageID",4771372
"http://dbpedia.org/resource/List_of_radio_stations_in_Montana","http://dbpedia.org/ontology/wikiPageRevisionID",1122698855
"http://dbpedia.org/resource/List_of_radio_stations_in_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsquare_License,_LLC"
"http://dbpedia.org/resource/List_of_radio_stations_in_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRKX"
"http://dbpedia.org/resource/List_of_radio_stations_in_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCAP_(AM)"
"http://dbpedia.org/resource/List_of_radio_stations_in_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/List_of_radio_stations_in_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KZOQ-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHKM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KKBR"
"http://dbpedia.org/resource/List_of_radio_stations_in_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KUHM_(FM)"
