"subject","predicate","object"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Great_Britain_by_year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Great_Britain_by_year","http://www.w3.org/2000/01/rdf-schema#label","Acts of the Parliament of Great Britain by year"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Great_Britain_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Years_in_Great_Britain"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Great_Britain_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Great_Britain"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Great_Britain_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_law_by_year"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Great_Britain_by_year","http://www.w3.org/2004/02/skos/core#prefLabel","Acts of the Parliament of Great Britain by year"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Great_Britain_by_year","http://dbpedia.org/ontology/wikiPageID",30839813
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Great_Britain_by_year","http://dbpedia.org/ontology/wikiPageRevisionID",852098238
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Great_Britain_by_year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succeeding_category"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Great_Britain_by_year","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Acts_of_the_Parliament_of_Great_Britain_by_year?oldid=852098238&ns=14"
