"subject","predicate","object"
"http://dbpedia.org/resource/Thorne_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Thorne (surname)"
"http://dbpedia.org/resource/Thorne_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageID",6991307
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1106387703
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Thorne_(naval_officer)"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thorne_(disambiguation)"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Thorne"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothing_but_Trouble_(1991_film)"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Thorne"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Evans_Thorne"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Song_of_Ice_and_Fire"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Thorne"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Thorne_(mathematician)"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenge_(TV_series)"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Thorne"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Thorne_(actor)"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Thorne"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lunar_Chronicles"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghosts_(2019_TV_series)"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thorne_(chronicler)"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grahame_Thorne"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thorne_(mayor_of_Brisbane)"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adande_Thorne"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thorne_(orientalist)"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Luis_Cipriani_Thorne"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_Thorne_kidnapping"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Folger_Thorne"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_F._Thorne"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Thorne"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_of_Thrones"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Thorne_(footballer)"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Thorn_(musician)"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Thorne"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Thorne_(TV_series)"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Thorne_(climatologist)"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_P._Thorne"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thorne_(racing_driver)"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thorne_(writer)"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Thorne_(golfer)"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Thorne_(politician)"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Thorne_Jr."
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Thorne"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Thorne_(disambiguation)"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payton_Thorne"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Thorne"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Thorne"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_Thorne"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Thorne"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bella_Thorne"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Thorne_(disambiguation)"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Thorne_(disambiguation)"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peaky_Blinders_(TV_series)"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worley_Thorne"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Thorne_(footballer)"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Thorne"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shake_Hands_with_the_Devil_(2007_film)"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Woolsey_Thorne"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_G._Thorne"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Trollope"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Thorne"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Thorne_(disambiguation)"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thorne_(American_football)"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thorne_(colonial_administrator)"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuben_Thorne"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Thorne_(cricketer)"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Thorne"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Vikings_draft_history"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Thorne_(disambiguation)"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Thorne"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_Thorne"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauri_Törni"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhonda_Thorne"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Thorne"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_V.S._Thorne"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Thorne"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Thorne"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Reading"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nola_Thorne"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Old_English_(Anglo-Saxon)_surnames"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thorne_(mayor_of_Cape_Town)"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Thorne_(musician)"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Thorne_(preacher)"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Thorne"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Thorne_(politician)"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thorne_(philatelist)"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Thorne_(Australian_footballer)"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Thorne_(English_footballer)"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Thorne_(RAF_officer)"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_Commons"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Thorne"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Thorne-Smith"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flushing_Remonstrance"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Thorne"
"http://dbpedia.org/resource/Thorne_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_surnames"
