"subject","predicate","object"
"http://dbpedia.org/resource/Oenopota_koreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Oenopota_koreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oenopota_koreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/Oenopota_koreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1886"
"http://dbpedia.org/resource/Oenopota_koreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Oenopota_koreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Oenopota_koreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Oenopota_koreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oenopota_koreni","http://www.w3.org/2000/01/rdf-schema#label","Oenopota koreni"
"http://dbpedia.org/resource/Oenopota_koreni","http://www.w3.org/2000/01/rdf-schema#label","Oenopota koreni"
"http://dbpedia.org/resource/Oenopota_koreni","http://www.w3.org/2000/01/rdf-schema#label","Oenopota koreni"
"http://dbpedia.org/resource/Oenopota_koreni","http://www.w3.org/2000/01/rdf-schema#comment","Oenopota koreni is a species of sea snail, a marine gastropod mollusk in the family Mangeliidae."
"http://dbpedia.org/resource/Oenopota_koreni","http://www.w3.org/2000/01/rdf-schema#comment","Oenopota koreni is een slakkensoort uit de familie van de Mangeliidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1886 door Friele."
"http://dbpedia.org/resource/Oenopota_koreni","http://www.w3.org/2000/01/rdf-schema#comment","Oenopota koreni é uma espécie de gastrópode do gênero Oenopota, pertencente a família Mangeliidae."
