"subject","predicate","object"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://www.w3.org/2000/01/rdf-schema#label","Utah's 15th State Senate district"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://www.w3.org/2000/01/rdf-schema#comment","The 15th Utah Senate District is located in Utah County and includes Utah House Districts 58, 59, 60, 61, 62 and 64. The current State Senator representing the 15th district is Margaret Dayton. Dayton was elected to the Utah Senate in 2006 and is up for re-election in 2010."
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://xmlns.com/foaf/0.1/homepage","http://www.utahsenate.org/perl/spage/distbio2007.pl%3Fdist15"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utah_Senate_District_15.gif"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_State_Senate_districts"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_County,_Utah"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/ontology/wikiPageID",9212243
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/ontology/wikiPageRevisionID",1035141057
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Dayton"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Utah_Senate_District_15.gif"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_House_of_Representatives"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Dawson"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rendell_N._Mabey"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parley_G._Hellewell"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Senate"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Republican_Party"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haven_J._Barlow"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utah_County,_Utah"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utah_State_Senate_districts"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Democratic_Party"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Senate"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_County,_Utah"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Dean_Jeffs"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.le.state.ut.us/Documents/censusrpt/Profile.htm"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utahsenate.org/perl/spage/distbio2007.pl%3Fdist15"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4551056"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DPub"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UtahStateSenateDistricts"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Utah_Senate_District_15.gif?width=300"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/property/candidate","Bethanie Newby"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/property/candidate","Gordon Mela"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Margaret_Dayton"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/property/party","Republican Party"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/property/party","Constitution Party"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/property/percentage",25.2
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/property/percentage",68.59999999999999
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/property/percentage",6.2
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/property/votes",11365
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/property/votes",1028
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/property/votes",4169
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/ontology/abstract","The 15th Utah Senate District is located in Utah County and includes Utah House Districts 58, 59, 60, 61, 62 and 64. The current State Senator representing the 15th district is Margaret Dayton. Dayton was elected to the Utah Senate in 2006 and is up for re-election in 2010."
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Utah's_15th_State_Senate_district?oldid=1035141057&ns=0"
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://dbpedia.org/ontology/wikiPageLength",2795
"http://dbpedia.org/resource/Utah's_15th_State_Senate_district","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Utah's_15th_State_Senate_district"
