"subject","predicate","object"
"http://dbpedia.org/resource/Tire-derived_fuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tire-derived_fuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Band102784218"
"http://dbpedia.org/resource/Tire-derived_fuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Strip104339291"
"http://dbpedia.org/resource/Tire-derived_fuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTires"
"http://dbpedia.org/resource/Tire-derived_fuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tire-derived_fuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tire104440749"
"http://dbpedia.org/resource/Tire-derived_fuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tire-derived_fuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tire-derived_fuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hoop103533972"
"http://dbpedia.org/resource/Tire-derived_fuel","http://www.w3.org/2000/01/rdf-schema#label","Tire-derived fuel"
"http://dbpedia.org/resource/Tire-derived_fuel","http://www.w3.org/2000/01/rdf-schema#label","Combustível derivado de pneus"
"http://dbpedia.org/resource/Tire-derived_fuel","http://www.w3.org/2000/01/rdf-schema#comment","Tire-derived fuel (TDF) is composed of shredded scrap tires. Tires may be mixed with coal or other fuels, such as wood or chemical wastes, to be burned in concrete kilns, power plants, or paper mills. An EPA test program concluded that, with the exception of zinc emissions, potential emissions from TDF are not expected to be very much different from other conventional fossil fuels, as long as combustion occurs in a well-designed, well-operatedand well-maintained combustion device."
"http://dbpedia.org/resource/Tire-derived_fuel","http://www.w3.org/2000/01/rdf-schema#comment","O combustível derivado de pneus é composto de carcaças de pneu trituradas. Os pneus podem ser misturados com carvão ou outros combustíveis, tais como madeira ou resíduos químicos, para serem queimados em fornos de concreto, usinas de energia ou fábricas de papel . Um programa de testes da EPA concluiu que, com exceção das emissões de zinco, as emissões potenciais do combustível derivado de pneus não são muito diferentes das de outros combustíveis fósseis convencionais, desde que a combustão ocorra em um local bem projetado, bem operado e em um equipamento de combustão com adequada manutenção."
"http://dbpedia.org/resource/Tire-derived_fuel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tires_and_shredded.jpg"
"http://dbpedia.org/resource/Tire-derived_fuel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tires"
"http://dbpedia.org/resource/Tire-derived_fuel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemical_engineering"
"http://dbpedia.org/resource/Tire-derived_fuel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fuels"
"http://dbpedia.org/resource/Tire-derived_fuel","http://dbpedia.org/ontology/wikiPageID",18877738
"http://dbpedia.org/resource/Tire-derived_fuel","http://dbpedia.org/ontology/wikiPageRevisionID",1105500228
"http://dbpedia.org/resource/Tire-derived_fuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landfill"
"http://dbpedia.org/resource/Tire-derived_fuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_plant"
"http://dbpedia.org/resource/Tire-derived_fuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fuels"
"http://dbpedia.org/resource/Tire-derived_fuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furan"
"http://dbpedia.org/resource/Tire-derived_fuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tires"
"http://dbpedia.org/resource/Tire-derived_fuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrap_tire"
