"subject","predicate","object"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://www.w3.org/2000/01/rdf-schema#label","Carsten Schmelzer"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://www.w3.org/2000/01/rdf-schema#label","Carsten Schmelzer"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://www.w3.org/2000/01/rdf-schema#comment","Carsten Schmelzer (* 1964) ist ein deutscher Musiker und Musikproduzent aus Berlin."
"http://dbpedia.org/resource/Carsten_Schmelzer","http://www.w3.org/2000/01/rdf-schema#comment","Carsten Schmelzer (born 1964) is a German musician and music producer from Berlin."
"http://dbpedia.org/resource/Carsten_Schmelzer","http://xmlns.com/foaf/0.1/homepage","http://carsten-schmelzer.de/musiker/"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_musicians"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Berlin"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_births"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_record_producers"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://dbpedia.org/ontology/wikiPageID",64754868
"http://dbpedia.org/resource/Carsten_Schmelzer","http://dbpedia.org/ontology/wikiPageRevisionID",1089025341
"http://dbpedia.org/resource/Carsten_Schmelzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romy_Haag"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spliff_(band)"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Potschka"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_musicians"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Berlin"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Film_Institute"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Visit_(band)"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Maffay"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Got_a_Rocket"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Rush"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutscher_Filmpreis"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_record_producers"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_producer"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carthage"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_births"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Diez"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Award"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Jacques_Kravetz"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Four_Seasons_(band)"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muxmäuschenstill"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/3BerlinMusik/about/"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.linkedin.com/in/carsten-schmelzer-671540156%3FchallengeId=AQF4MivkKSAXoQAAAXMfBkIAwUlYUsUiTWfXi72f3v8vzyQp5wiBHNUTVhABz1oURpixZabeFuo-oQYitQ-yPv1P5tBJ183ReA&submissionId=0b5a8019-25dc-1e16-2b3f-8bf85207f376"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xing.com/profile/Carsten_Schmelzer"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://dbpedia.org/ontology/wikiPageExternalLink","http://carsten-schmelzer.de/musiker/"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p186501986"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carsten_Schmelzer"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79810964"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/134841905"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9twNd"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96982093"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Carsten_Schmelzer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
