"subject","predicate","object"
"http://dbpedia.org/resource/Category:Swiss_male_musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Swiss_male_musicians","http://www.w3.org/2000/01/rdf-schema#label","Swiss male musicians"
"http://dbpedia.org/resource/Category:Swiss_male_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_musicians_by_nationality"
"http://dbpedia.org/resource/Category:Swiss_male_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swiss_men_by_occupation"
"http://dbpedia.org/resource/Category:Swiss_male_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swiss_musicians"
"http://dbpedia.org/resource/Category:Swiss_male_musicians","http://www.w3.org/2004/02/skos/core#prefLabel","Swiss male musicians"
"http://dbpedia.org/resource/Category:Swiss_male_musicians","http://dbpedia.org/ontology/wikiPageID",59157597
"http://dbpedia.org/resource/Category:Swiss_male_musicians","http://dbpedia.org/ontology/wikiPageRevisionID",910622610
"http://dbpedia.org/resource/Category:Swiss_male_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Swiss_male_musicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Swiss_male_musicians?oldid=910622610&ns=14"
