"subject","predicate","object"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionProgramsBasedOnFilms"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994TelevisionSeriesDebuts"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBSNetworkShows"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionShowsAboutDogs"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Beethoven (serial animowany)"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Beethoven (serie animata)"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Beethoven (TV series)"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Бетховен (мультсериал)"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Beethoven (série télévisée d'animation)"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Beethoven (TV-serie)"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","«Бетховен» (англ. Beethoven) — американский анимационный телесериал, основанный на одноимённом фильме 1992 года. Был выпущен только один сезон, эпизоды которого выходили в эфир с сентября по декабрь 1994 года на канале CBS. Всего в сериале 13 получасовых эпизодов."
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Beethoven is a 1994 American Saturday morning cartoon television series loosely based on the 1992 motion picture of the same name. The series was produced by Northern Lights Entertainment and Universal Cartoon Studios, and aired for one season on Kideo TV, with 13 episodes with two 10 minute segments produced. Dean Jones, who played Dr. Varnick in the film, voiced the role of George Newton; Nicholle Tom, who played teenage daughter Ryce in the film and Beethoven's 2nd, was the only cast member from the films to reprise her role in the series."
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Beethoven est une série télévisée d'animation américaine en 13 épisodes de 24 minutes, créée par Paul Germain et et diffusée entre le 10 septembre 1994 et le 3 décembre 1994 sur le réseau CBS. En France, la série a été diffusée entre le 20 novembre 1995 et le 30 juillet 2002 sur TF1 puis rediffusée entre le 3 mars 2003 et le 17 décembre 2003 sur Canal J."
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Beethoven (ang. Beethoven, 1994–1995) – amerykański serial animowany. Powstała tylko jedna seria (24 odcinki). Serial emitowany w Polsce w telewizji Polsat w wersji z lektorem."
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Beethoven è una serie televisiva d'animazione prodotta dalla e , basata sul film Beethoven. In Italia è stata trasmessa sulle reti Mediaset."
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Beethoven är en amerikansk animerad TV-serie från Universal baserad på filmen Beethoven."
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beethoven_The_Animated_Series_Title_Card.jpg"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_American_television_series_endings"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_series_about_dogs"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beethoven_(franchise)"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_animated_television_series"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_shows_based_on_films"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Universal_Animation_Studios"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_American_television_series_debuts"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_adventure_television_series"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_comedy_television_series"
"http://dbpedia.org/resource/Beethoven_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_fantasy_television_series"
