"subject","predicate","object"
"http://dbpedia.org/resource/People's_Democratic_Organisation_for_Independence_and_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/People's_Democratic_Organisation_for_Independence_and_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/People's_Democratic_Organisation_for_Independence_and_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/People's_Democratic_Organisation_for_Independence_and_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/People's_Democratic_Organisation_for_Independence_and_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/People's_Democratic_Organisation_for_Independence_and_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/People's_Democratic_Organisation_for_Independence_and_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/People's_Democratic_Organisation_for_Independence_and_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/People's_Democratic_Organisation_for_Independence_and_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/People's_Democratic_Organisation_for_Independence_and_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/People's_Democratic_Organisation_for_Independence_and_Socialism","http://www.w3.org/2000/01/rdf-schema#label","People’s Democratic Organisation for Independence and Socialism"
"http://dbpedia.org/resource/People's_Democratic_Organisation_for_Independence_and_Socialism","http://www.w3.org/2000/01/rdf-schema#label","Organisation démocratique du peuple pour l'indépendance et le socialisme"
"http://dbpedia.org/resource/People's_Democratic_Organisation_for_Independence_and_Socialism","http://www.w3.org/2000/01/rdf-schema#label","People's Democratic Organisation for Independence and Socialism"
"http://dbpedia.org/resource/People's_Democratic_Organisation_for_Independence_and_Socialism","http://www.w3.org/2000/01/rdf-schema#label","争取独立和社会主义人民民主组织"
"http://dbpedia.org/resource/People's_Democratic_Organisation_for_Independence_and_Socialism","http://www.w3.org/2000/01/rdf-schema#label","Organización Democrática Popular para la Independencia y el Socialismo"
"http://dbpedia.org/resource/People's_Democratic_Organisation_for_Independence_and_Socialism","http://www.w3.org/2000/01/rdf-schema#label","Народно-демократическая организация за независимость и социализм"
"http://dbpedia.org/resource/People's_Democratic_Organisation_for_Independence_and_Socialism","http://www.w3.org/2000/01/rdf-schema#comment","Die People’s Democratic Organisation for Independence and Socialism (PDOIS) (deutsch „Demokratische Volksorganisation für Unabhängigkeit und Sozialismus“) ist eine sozialistische Partei in Gambia. Der Wahlspruch der Partei lautet: „Freiheit, Würde und Wohlstand“ (englisch „Liberty, Dignity and Prosperity“)."
"http://dbpedia.org/resource/People's_Democratic_Organisation_for_Independence_and_Socialism","http://www.w3.org/2000/01/rdf-schema#comment","争取独立和社会主义人民民主组织（英語：People's Democratic Organisation for Independence and Socialism，缩写为PDOIS）是冈比亚的一个社会主义政党。自2005年以来，它一直是（NADD）的一部分。该政党是2016年总统大选中的一部分，其候选人阿达马·巴罗击败了长期执政的叶海亚·贾梅。人民民主独立和社会主义组织还出版了一份政党报纸，以反对贾梅政权而闻名。"
"http://dbpedia.org/resource/People's_Democratic_Organisation_for_Independence_and_Socialism","http://www.w3.org/2000/01/rdf-schema#comment","Народно-демократическая организация за независимость и социализм (англ. People’s Democratic Organisation for Independence and Socialism, PDOIS) — радикальная социалистическая политическая партия в Гамбии. С 2005 года она входила в Национальный альянс за демократию и развитие (NADD), а на президентских выборах 2016 года присоединилась к «Коалиции 2016», чей кандидат, Адама Бэрроу, победил десятилетиями правившего президента Яйя Джамме. PDOIS также выпускает партийную газету «Foroyaa», ставшую известной за свою оппозицию к режиму Джамме."
"http://dbpedia.org/resource/People's_Democratic_Organisation_for_Independence_and_Socialism","http://www.w3.org/2000/01/rdf-schema#comment","The People's Democratic Organisation for Independence and Socialism (PDOIS) is a socialist political party in the Gambia. Since 2005, it has been part of the National Alliance for Democracy and Development (NADD). It was part of Coalition 2016 in the 2016 presidential election, whose candidate, Adama Barrow, defeated long-time incumbent Yahya Jammeh. The PDOIS also publishes a party newspaper, Foroyaa, which was noted for its opposition to the Jammeh regime."
"http://dbpedia.org/resource/People's_Democratic_Organisation_for_Independence_and_Socialism","http://www.w3.org/2000/01/rdf-schema#comment","L'Organisation démocratique du peuple pour l’indépendance et le socialisme (en anglais People's Democratic Organisation for Independence and Socialism, abrégé PDOIS) est un parti politique radical socialiste gambien présidé par . Sa devise est Liberté, dignité et prospérité et la couleur du parti est le marron. Son candidat à la présidentielle du 18 octobre 2001, Sidia Jatta, remporta 3,0 % des voix, le mettant en cinquième place. Le parti gagna 3 des 48 sièges aux élections législatives du 17 janvier 2002 et aucun aux élections du 25 janvier 2007."
"http://dbpedia.org/resource/People's_Democratic_Organisation_for_Independence_and_Socialism","http://www.w3.org/2000/01/rdf-schema#comment","La Organización Democrática Popular para la Independencia y el Socialismo (en inglés: People's Democratic Organisation for Independence and Socialism) es un partido político de izquierda radical de Gambia. En 2005 formó parte de la Alianza Nacional para la Democracia y el Desarrollo (NADD), y en 2016, integró la llamada Coalición 2016 (o Coalición Gambia ha Decidido) que llevó a la victoria al candidato Adama Barrow en las elecciones presidenciales, poniendo fin al régimen de Yahya Jammeh. El PDOIS también publica su propio periódico, Foroyaa, que se destacó por su oposición al régimen Jammeh."
"http://dbpedia.org/resource/People's_Democratic_Organisation_for_Independence_and_Socialism","http://xmlns.com/foaf/0.1/name","People's Democratic Organisation for Independence and Socialism"
"http://dbpedia.org/resource/People's_Democratic_Organisation_for_Independence_and_Socialism","http://dbpedia.org/property/name","People's Democratic Organisation for Independence and Socialism"
"http://dbpedia.org/resource/People's_Democratic_Organisation_for_Independence_and_Socialism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PDOIS_Gambia.svg"
"http://dbpedia.org/resource/People's_Democratic_Organisation_for_Independence_and_Socialism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socialist_parties_in_Africa"
"http://dbpedia.org/resource/People's_Democratic_Organisation_for_Independence_and_Socialism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People's_Democratic_Organisation_for_Independence_and_Socialism_politicians"
