"subject","predicate","object"
"http://dbpedia.org/resource/Marisa_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromNewYork"
"http://dbpedia.org/resource/Marisa_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Marisa_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Marisa_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Marisa_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marisa_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marisa_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marisa_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Marisa_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marisa_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marisa_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marisa_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Marisa_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marisa_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewMediaArtists"
"http://dbpedia.org/resource/Marisa_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Marisa_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Marisa_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marisa_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marisa_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Marisa_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Marisa_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Marisa_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Marisa_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Marisa_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marisa_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Marisa_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marisa_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Marisa_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Marisa_Olson","http://www.w3.org/2000/01/rdf-schema#label","Marisa Olson"
"http://dbpedia.org/resource/Marisa_Olson","http://www.w3.org/2000/01/rdf-schema#comment","Marisa Olson is an artist, writer, curator, and former punk singer. In 2004 she auditioned for popular American television show American Idol as an artistic project. Over the course of three months of daily ""training exercises,"" it is revealed that she is critiquing gender norms entrenched by the show, while also using the popularity of her site to speak to readers about using their voice to vote in elections as well as on the show."
"http://dbpedia.org/resource/Marisa_Olson","http://xmlns.com/foaf/0.1/name","Marisa Olson"
"http://dbpedia.org/resource/Marisa_Olson","http://xmlns.com/foaf/0.1/homepage","http://www.marisaolson.com"
"http://dbpedia.org/resource/Marisa_Olson","http://dbpedia.org/property/name","Marisa Olson"
"http://dbpedia.org/resource/Marisa_Olson","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Marisa_Olson","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Augsburg"
"http://dbpedia.org/resource/Marisa_Olson","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Augsburg"
"http://dbpedia.org/resource/Marisa_Olson","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Marisa_Olson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_births"
"http://dbpedia.org/resource/Marisa_Olson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_New_York_(state)"
"http://dbpedia.org/resource/Marisa_Olson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_media_artists"
"http://dbpedia.org/resource/Marisa_Olson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_alumni"
"http://dbpedia.org/resource/Marisa_Olson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Santa_Cruz_alumni"
"http://dbpedia.org/resource/Marisa_Olson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marisa_Olson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_University_faculty"
"http://dbpedia.org/resource/Marisa_Olson","http://dbpedia.org/ontology/wikiPageID",15439588
"http://dbpedia.org/resource/Marisa_Olson","http://dbpedia.org/ontology/wikiPageRevisionID",1087891745
"http://dbpedia.org/resource/Marisa_Olson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_Art"
"http://dbpedia.org/resource/Marisa_Olson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_births"
"http://dbpedia.org/resource/Marisa_Olson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_alumni"
