"subject","predicate","object"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChicagoCubsSeasons"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://www.w3.org/2000/01/rdf-schema#label","1966 Chicago Cubs season"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1966 Chicago Cubs season was the 95th season of the Chicago Cubs franchise, the 91st in the National League and the 51st at Wrigley Field. The Cubs finished tenth and last in the National League with a record of 59–103, 36 games behind the NL Champion Los Angeles Dodgers. The Cubs would not lose 100 or more games in a season for another 46 seasons. One of the defining trades in Cubs history occurred on April 21, when the Cubs acquired future Cy Young Award winner Ferguson Jenkins in a trade with the Philadelphia Phillies."
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/name","Chicago Cubs"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_in_sports_in_Illinois"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Cubs_seasons"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_Major_League_Baseball_season"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageID",13976520
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageRevisionID",1115664256
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Lee_(baseball)"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Raudman"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Holtzman"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Los_Angeles_Dodgers_season"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Broglio"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Browne_(baseball)"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Stewart_(baseball)"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rookie_League"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Grace_(baseball)"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cy_Young_Award"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Santo"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Kessinger"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Dixon"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Kuenn"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Banks"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Chicago_Cubs_season"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitey_Lockman"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Roberts_(baseball)"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacoma_Cubs"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_League_(baseball,_1902–71)"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Cowan"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Bryant_(baseball)"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Warwick"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_in_sports_in_Illinois"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicago_Cubs_seasons"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Lloyd"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Herrnstein"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolfo_Phillips"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGN-TV"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Hundley"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Popovich"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Keough"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Cline"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Reiser"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duluth–Superior_Dukes_(1960–1970_team)"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Klein"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Perry_(baseball)"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Abernathy"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Pettit"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_League"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Cox"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Clemens"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Gigon"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Connors_(baseball)"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curt_Simmons"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Holland_(baseball_executive)"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Fitzsimmons"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_A-Short_Season"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Amalfitano"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodi_Crushers"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verlon_Walker"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas-Fort_Worth_Spurs"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hands"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferguson_Jenkins"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Thomas_(baseball)"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Coast_League"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Giants"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_League_(baseball)"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_League"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Durocher"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindy_McDaniel"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Thomas_(outfielder)"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Faul_(baseball)"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Freese"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Peña"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Beckert"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Dowling"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_League"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy_Cubs"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Boccabella"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Ellsworth"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Covington"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Campbell_(baseball)"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Hoeft"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_Major_League_Baseball_season"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hendley"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Brickhouse"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Hartenstein"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Norman"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Elston"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Koonce"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Braves"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Jackson"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Earley"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Peden"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Phillies"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasure_Valley_Cubs"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Altman"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Boudreau"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_K._Wrigley"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Estrada"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Landrum"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Krug"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Hack"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Buhl"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrigley_Field"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGN_(AM)"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cubs"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Nye"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Williams_(left_fielder)"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Church"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/CHC/1966.shtml"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1966_Chicago_Cubs_season"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EkYb"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4572263"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1966_MLB_season_by_team"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1966_National_League_standings"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1966_NL_Record_vs._opponents"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_Farm_System"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_yearly_infobox-pre1969"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicago_Cubs"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/California_League"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Northern_League_(baseball,_1902–71)"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Pioneer_League_(baseball)"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Midwest_League"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Texas_League"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Pacific_Coast_League"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Class_A-Short_Season"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Rookie_League"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Joe_Grace_(baseball)"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/George_Freese"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Les_Peden"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/manager","Don Elston and Ray Perry"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Walt_Dixon"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/manager","Stan Hack, Pete Reiser and Lou Klein"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Philip_K._Wrigley"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/season",1966
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Treasure_Valley_Cubs"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Tacoma_Cubs"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Dallas-Fort_Worth_Spurs"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Duluth–Superior_Dukes_(1960–1970_team)"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Quincy_Cubs"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Lodi_Crushers"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/y",1876
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/y",1870
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/y",1916
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/generalManagers","http://dbpedia.org/resource/John_Holland_(baseball_executive)"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Wrigley_Field"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/currentLeague","National League"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Leo_Durocher"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/WGN_(AM)"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/radio",""
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/television","http://dbpedia.org/resource/WGN-TV"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/property/television",""
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/abstract","The 1966 Chicago Cubs season was the 95th season of the Chicago Cubs franchise, the 91st in the National League and the 51st at Wrigley Field. The Cubs finished tenth and last in the National League with a record of 59–103, 36 games behind the NL Champion Los Angeles Dodgers. The Cubs would not lose 100 or more games in a season for another 46 seasons. One of the defining trades in Cubs history occurred on April 21, when the Cubs acquired future Cy Young Award winner Ferguson Jenkins in a trade with the Philadelphia Phillies."
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1966_Chicago_Cubs_season?oldid=1115664256&ns=0"
"http://dbpedia.org/resource/1966_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageLength",15022
