"subject","predicate","object"
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCrownCorporationsOfCanada"
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Corporation108059412"
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Economic Council of Canada"
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","The Economic Council of Canada (originally the National Productivity Council) is a former Crown corporation that was owned by the Government of Canada and was established in 1963 under the Economic Council of Canada Act. When the Council made recommendations on policy, it did so on the basis of an internal consensus of its membership that the analysis underpinning the policy advice was valid and that the policy prescription followed from this analysis. To this, its role was to conduct a wide range of economic and policy research for the federal government."
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Crown_corporations_of_Canada"
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://dbpedia.org/ontology/wikiPageID",6831730
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1021165969
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Canadian_Encyclopedia"
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Crown_corporations_of_Canada"
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Ostry"
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Mulroney"
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_W._Slater"
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_corporation"
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_James_Deutsch"
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Canada"
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Raynauld"
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Maxwell"
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecanadianencyclopedia.com/index.cfm%3FPgNm=TCE&Params=A1ARTA0002510"
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-laws.gov.on.ca/html/repealedstatutes/english/elaws_rep_statutes_90o11_e.htm"
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Economic_Council_of_Canada"
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143786980"
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5333361"
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grk2l"
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ir7i"
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/37174-9"
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-gov-stub"
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://dbpedia.org/ontology/abstract","The Economic Council of Canada (originally the National Productivity Council) is a former Crown corporation that was owned by the Government of Canada and was established in 1963 under the Economic Council of Canada Act. When the Council made recommendations on policy, it did so on the basis of an internal consensus of its membership that the analysis underpinning the policy advice was valid and that the policy prescription followed from this analysis. To this, its role was to conduct a wide range of economic and policy research for the federal government. The first chairman was John James Deutsch followed by Arthur JR Smith, André Raynauld, George Post, Sylvia Ostry, and David W. Slater. The last chair was Judith Maxwell. The Council was disbanded in 1992 by Brian Mulroney, Prime Minister of Canada after it published a report suggesting that the separation of Quebec from Canada might not have the dire consequences that Mulroney's government maintained it would have."
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Corporation"
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Economic_Council_of_Canada?oldid=1021165969&ns=0"
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://dbpedia.org/ontology/wikiPageLength",1652
"http://dbpedia.org/resource/Economic_Council_of_Canada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Economic_Council_of_Canada"
