"subject","predicate","object"
"http://dbpedia.org/resource/Colchester_County,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Colchester_County,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Colchester_County,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Colchester_County,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Colchester_County,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfNovaScotia"
"http://dbpedia.org/resource/Colchester_County,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Colchester_County,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Colchester_County,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Colchester_County,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Colchester_County,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Colchester_County,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Colchester_County,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Colchester_County,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Colchester_County,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Colchester_County,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Colchester_County,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","Colchester County, Nova Scotia"
"http://dbpedia.org/resource/Colchester_County,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageID",52320575
"http://dbpedia.org/resource/Colchester_County,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",750360618
"http://dbpedia.org/resource/Colchester_County,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_County"
"http://dbpedia.org/resource/Colchester_County,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Colchester_County"
"http://dbpedia.org/resource/Colchester_County,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014d_z"
"http://dbpedia.org/resource/Colchester_County,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/2_9519"
"http://dbpedia.org/resource/Colchester_County,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Colchester_County"
"http://dbpedia.org/resource/Colchester_County,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Colchester_County,_Nova_Scotia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/County"
"http://dbpedia.org/resource/Colchester_County,_Nova_Scotia","http://schema.org/sameAs","http://viaf.org/viaf/140642571"
"http://dbpedia.org/resource/Colchester_County,_Nova_Scotia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Colchester_County,_Nova_Scotia?oldid=750360618&ns=0"
"http://dbpedia.org/resource/Colchester_County,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/Colchester_County,_Nova_Scotia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Colchester_County,_Nova_Scotia"
