"subject","predicate","object"
"http://dbpedia.org/resource/Scrap_dealer","http://www.w3.org/2000/01/rdf-schema#label","Scrap dealer"
"http://dbpedia.org/resource/Scrap_dealer","http://dbpedia.org/ontology/wikiPageID",42191635
"http://dbpedia.org/resource/Scrap_dealer","http://dbpedia.org/ontology/wikiPageRevisionID",1118242722
"http://dbpedia.org/resource/Scrap_dealer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrap"
"http://dbpedia.org/resource/Scrap_dealer","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Scrap"
"http://dbpedia.org/resource/Scrap_dealer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16882860"
"http://dbpedia.org/resource/Scrap_dealer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/erJL"
"http://dbpedia.org/resource/Scrap_dealer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Scrap_dealer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Scrap_dealer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scrap_dealer?oldid=1118242722&ns=0"
"http://dbpedia.org/resource/Scrap_dealer","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Scrap_dealer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scrap_dealer"
