"subject","predicate","object"
"http://dbpedia.org/resource/Begonia_asympeltata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Begonia_asympeltata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriticallyEndangeredPlants"
"http://dbpedia.org/resource/Begonia_asympeltata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Begonia_asympeltata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Begonia_asympeltata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Begonia_asympeltata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Begonia_asympeltata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Begonia_asympeltata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Begonia_asympeltata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Begonia_asympeltata","http://www.w3.org/2000/01/rdf-schema#label","Begonia asympeltata"
"http://dbpedia.org/resource/Begonia_asympeltata","http://www.w3.org/2000/01/rdf-schema#label","Begonia asympeltata"
"http://dbpedia.org/resource/Begonia_asympeltata","http://www.w3.org/2000/01/rdf-schema#label","Begonia asympeltata"
"http://dbpedia.org/resource/Begonia_asympeltata","http://www.w3.org/2000/01/rdf-schema#comment","Begonia asympeltata é uma espécie de Begonia, nativa do Equador."
"http://dbpedia.org/resource/Begonia_asympeltata","http://www.w3.org/2000/01/rdf-schema#comment","Begonia asympeltata is a species of plant in the family Begoniaceae. It is endemic to Ecuador. Its natural habitat is subtropical or tropical moist lowland forests. It is threatened by habitat loss."
"http://dbpedia.org/resource/Begonia_asympeltata","http://www.w3.org/2000/01/rdf-schema#comment","Begonia asympeltata adalah spesies tumbuhan yang tergolong ke dalam famili Begoniaceae. Spesies ini juga merupakan bagian dari ordo Cucurbitales. Nama ilmiah spesies ini pertama kali diterbitkan oleh dan pada 1979."
"http://dbpedia.org/resource/Begonia_asympeltata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Ecuador"
"http://dbpedia.org/resource/Begonia_asympeltata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Begonia_asympeltata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critically_endangered_plants"
"http://dbpedia.org/resource/Begonia_asympeltata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Begonia"
"http://dbpedia.org/resource/Begonia_asympeltata","http://dbpedia.org/ontology/wikiPageID",12861362
"http://dbpedia.org/resource/Begonia_asympeltata","http://dbpedia.org/ontology/wikiPageRevisionID",1055312631
"http://dbpedia.org/resource/Begonia_asympeltata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Begoniaceae"
"http://dbpedia.org/resource/Begonia_asympeltata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Ecuador"
"http://dbpedia.org/resource/Begonia_asympeltata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat"
"http://dbpedia.org/resource/Begonia_asympeltata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_loss"
"http://dbpedia.org/resource/Begonia_asympeltata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Begonia_asympeltata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Begonia_asympeltata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyman_Bradford_Smith"
"http://dbpedia.org/resource/Begonia_asympeltata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Begonia_asympeltata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critically_endangered_plants"
"http://dbpedia.org/resource/Begonia_asympeltata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest"
"http://dbpedia.org/resource/Begonia_asympeltata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/Begonia_asympeltata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Begonia"
"http://dbpedia.org/resource/Begonia_asympeltata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x88mt"
"http://dbpedia.org/resource/Begonia_asympeltata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4880532"
"http://dbpedia.org/resource/Begonia_asympeltata","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Begonia_asympeltata"
"http://dbpedia.org/resource/Begonia_asympeltata","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Wked"
"http://dbpedia.org/resource/Begonia_asympeltata","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Begonia_asympeltata"
"http://dbpedia.org/resource/Begonia_asympeltata","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Begonia_asympeltata"
"http://dbpedia.org/resource/Begonia_asympeltata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Begonia_asympeltata"
"http://dbpedia.org/resource/Begonia_asympeltata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cucurbitales-stub"
"http://dbpedia.org/resource/Begonia_asympeltata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Begonia_asympeltata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Begonia_asympeltata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Begonia_asympeltata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Begonia_asympeltata","http://dbpedia.org/property/authority","L.B.Sm. & Wassh."
"http://dbpedia.org/resource/Begonia_asympeltata","http://dbpedia.org/property/genus","Begonia"
"http://dbpedia.org/resource/Begonia_asympeltata","http://dbpedia.org/property/species","asympeltata"
