"subject","predicate","object"
"http://dbpedia.org/resource/Moira_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/River"
"http://dbpedia.org/resource/Moira_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Moira_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Moira_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stream"
"http://dbpedia.org/resource/Moira_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Moira_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Moira_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Moira_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNorthAmerica"
"http://dbpedia.org/resource/Moira_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfLakeOntario"
"http://dbpedia.org/resource/Moira_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Moira_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/Moira_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Moira_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfOntario"
"http://dbpedia.org/resource/Moira_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Moira_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Moira_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Moira_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfHastingsCounty"
"http://dbpedia.org/resource/Moira_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Moira_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Moira_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Moira_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moira_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Moira_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/Moira_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Moira_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Moira_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Moira_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Moira_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moira_River","http://www.w3.org/2000/01/rdf-schema#label","Moira River"
"http://dbpedia.org/resource/Moira_River","http://www.w3.org/2000/01/rdf-schema#label","Moira River"
"http://dbpedia.org/resource/Moira_River","http://www.w3.org/2000/01/rdf-schema#label","Moira River"
"http://dbpedia.org/resource/Moira_River","http://www.w3.org/2000/01/rdf-schema#comment","The Moira River is a river in Hastings County in eastern Ontario, Canada. It travels from its source in the centre of the county to the Bay of Quinte at the county seat Belleville ."
"http://dbpedia.org/resource/Moira_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Moira River ist ein Fluss im Hastings County im östlichen Ontario in Kanada. Er fließt von seiner Quelle im im Zentrum des County in südlicher Richtung nach Belleville, wo er in die , einer Bucht im Norden des Ontariosees, mündet.Der Fluss wurde nach Francis Rawdon-Hastings, Earl of Moira, benannt.Der Fluss hat eine Länge von 124 km, ein Einzugsgebiet von 2750 km², sowie einen mittleren Abfluss von 30 m³/s."
"http://dbpedia.org/resource/Moira_River","http://www.w3.org/2000/01/rdf-schema#comment","Moira River är ett vattendrag i Kanada. Det ligger i provinsen Ontario, i den sydöstra delen av landet, 190 km sydväst om huvudstaden Ottawa. Runt Moira River är det i huvudsak tätbebyggt. Runt Moira River är det tätbefolkat, med 411 invånare per kvadratkilometer. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 7 °C. Den varmaste månaden är augusti, då medeltemperaturen är 22 °C, och den kallaste är januari, med −11 °C. Genomsnittlig årsnederbörd är 1 069 millimeter. Den regnigaste månaden är januari, med i genomsnitt 117 mm nederbörd, och den torraste är mars, med 63 mm nederbörd."
"http://dbpedia.org/resource/Moira_River","http://xmlns.com/foaf/0.1/name","Moira River"
"http://dbpedia.org/resource/Moira_River","http://dbpedia.org/property/name","Moira River"
"http://dbpedia.org/resource/Moira_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.83027648925781
"http://dbpedia.org/resource/Moira_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.56111145019531
"http://dbpedia.org/resource/Moira_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moira_River.jpg"
"http://dbpedia.org/resource/Moira_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moira_River_Spring_Runoff.jpg"
"http://dbpedia.org/resource/Moira_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_Lake_Ontario"
"http://dbpedia.org/resource/Moira_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Hastings_County"
"http://dbpedia.org/resource/Moira_River","http://dbpedia.org/ontology/wikiPageID",965587
"http://dbpedia.org/resource/Moira_River","http://dbpedia.org/ontology/wikiPageRevisionID",1096432247
"http://dbpedia.org/resource/Moira_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belleville,_Ontario"
"http://dbpedia.org/resource/Moira_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_River_(Hastings_County)"
