"subject","predicate","object"
"http://dbpedia.org/resource/Shanghai_News_Radio","http://www.w3.org/2000/01/rdf-schema#label","上海新闻广播"
"http://dbpedia.org/resource/Shanghai_News_Radio","http://www.w3.org/2000/01/rdf-schema#label","Shanghai News Radio"
"http://dbpedia.org/resource/Shanghai_News_Radio","http://www.w3.org/2000/01/rdf-schema#comment","Shanghai News Radio (Chinese: 上海新闻广播; pinyin: Shanghai Xinwen Guangbo [ʂaŋ xaj ɕin wən kwaŋ pwɔ]), which is also known as Shanghai People's Radio Station (Chinese: 上海人民广播电台), is a news radio channel in Shanghai China, broadcasting at 990 AM and 93.4 FM, now owned by Shanghai Media Group and operated by SMG Radio Centre Its callsign, Shanghai People's Radio Station, and its frequencies, 990 AM and 93.4 FM, were inherited from former Shanghai People's Radio Station."
"http://dbpedia.org/resource/Shanghai_News_Radio","http://www.w3.org/2000/01/rdf-schema#comment","上海人民广播电台上海新闻广播，简称上廣，成立於1949年5月27日。原先上海人民廣播電台指一家電臺單位，包含上海市的幾個廣播頻率。但在上海文廣新聞傳媒集團成立將上海人民廣播電臺和上海東方廣播電台合併後，現在的“上海人民廣播電臺”一般指的是上海新闻广播（FM93.4、AM990）。"
"http://dbpedia.org/resource/Shanghai_News_Radio","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110605032107/http:/www.news990.cn/"
"http://dbpedia.org/resource/Shanghai_News_Radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shanghai_Media_Group"
"http://dbpedia.org/resource/Shanghai_News_Radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_China"
"http://dbpedia.org/resource/Shanghai_News_Radio","http://dbpedia.org/ontology/wikiPageID",52197406
"http://dbpedia.org/resource/Shanghai_News_Radio","http://dbpedia.org/ontology/wikiPageRevisionID",1110139668
"http://dbpedia.org/resource/Shanghai_News_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shanghai_Media_Group"
"http://dbpedia.org/resource/Shanghai_News_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Media_Group"
"http://dbpedia.org/resource/Shanghai_News_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Shanghai_News_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_People's_Radio_Station"
"http://dbpedia.org/resource/Shanghai_News_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_China"
"http://dbpedia.org/resource/Shanghai_News_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMG_Radio_Centre"
"http://dbpedia.org/resource/Shanghai_News_Radio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110605032107/http:/www.news990.cn/"
"http://dbpedia.org/resource/Shanghai_News_Radio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eastradio.com/"
