"subject","predicate","object"
"http://dbpedia.org/resource/Magic_(New_Zealand_radio_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/Magic_(New_Zealand_radio_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Magic_(New_Zealand_radio_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/Magic_(New_Zealand_radio_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Magic_(New_Zealand_radio_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Magic_(New_Zealand_radio_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Magic_(New_Zealand_radio_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Magic_(New_Zealand_radio_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Magic_(New_Zealand_radio_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Magic_(New_Zealand_radio_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Magic_(New_Zealand_radio_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Magic_(New_Zealand_radio_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Magic_(New_Zealand_radio_network)","http://www.w3.org/2000/01/rdf-schema#label","Magic (New Zealand radio network)"
"http://dbpedia.org/resource/Magic_(New_Zealand_radio_network)","http://www.w3.org/2000/01/rdf-schema#comment","Magic is a New Zealand oldies radio network owned by MediaWorks New Zealand. The network targets New Zealand's growing population of baby boomers with a line-up of veteran broadcasters. Its breakfast show, Magic Breakfast (formerly Magic in the Morning), is hosted by former television producer, game show host, and sports commentator Mark Leishman."
"http://dbpedia.org/resource/Magic_(New_Zealand_radio_network)","http://xmlns.com/foaf/0.1/name","Magic"
"http://dbpedia.org/resource/Magic_(New_Zealand_radio_network)","http://dbpedia.org/property/name","Magic"
