"subject","predicate","object"
"http://dbpedia.org/resource/Minuscule_942","http://www.w3.org/2000/01/rdf-schema#label","Minuscule 942"
"http://dbpedia.org/resource/Minuscule_942","http://www.w3.org/2000/01/rdf-schema#comment","Minuscule 942 (in the Gregory-Aland numbering), ε 1365 von Soden), is a 10th-century Greek minuscule manuscript of the New Testament on parchment. The manuscript has survived in complete condition."
"http://dbpedia.org/resource/Minuscule_942","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Athos_by_cod_gabriel_09.jpg"
"http://dbpedia.org/resource/Minuscule_942","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athos_manuscripts"
"http://dbpedia.org/resource/Minuscule_942","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_New_Testament_minuscules"
"http://dbpedia.org/resource/Minuscule_942","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Minuscule_942","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dionysiou_Monastery"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/ontology/wikiPageID",44180162
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/ontology/wikiPageRevisionID",1106481769
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_von_Soden"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Aland"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Testament_minuscules_(1–1000)"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Kx"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Treu"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Athos"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._R._Gregory"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Plain_Introduction_to_the_Criticism_of_the_New_Testament"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claremont_Profile_Method"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athos_manuscripts"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INTF"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textual_criticism"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_manuscript"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistula_ad_Carpianum"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mount_Athos_by_cod_gabriel_09.jpg"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dionysiou_Monastery"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_case"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_National_Library"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Categories_of_New_Testament_manuscripts"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_text-type"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionysiou_monastery"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_New_Testament_minuscules"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novum_Testamentum_Graece"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/textkritikdesne00greggoog%23page/n245/mode/2up"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/ontology/wikiPageExternalLink","http://ntvmr.uni-muenster.de/en_GB/liste/%3FObjID=30942"
"http://dbpedia.org/resource/Minuscule_942","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18345463"
"http://dbpedia.org/resource/Minuscule_942","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/maj6"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:×"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Testament_manuscript_infobox"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Athos_by_cod_gabriel_09.jpg?width=300"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/property/script","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/property/cat","V"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/property/date",10
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/property/number",942
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/property/text","Gospels"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/property/type","http://dbpedia.org/resource/Byzantine_text-type"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/ontology/abstract","Minuscule 942 (in the Gregory-Aland numbering), ε 1365 von Soden), is a 10th-century Greek minuscule manuscript of the New Testament on parchment. The manuscript has survived in complete condition."
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/property/form","Minuscule"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/property/nowAt","Russian National Library"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/property/nowAt","http://dbpedia.org/resource/Dionysiou_monastery"
"http://dbpedia.org/resource/Minuscule_942","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minuscule_942?oldid=1106481769&ns=0"
"http://dbpedia.org/resource/Minuscule_942","http://dbpedia.org/ontology/wikiPageLength",7477
"http://dbpedia.org/resource/Minuscule_942","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minuscule_942"
