"subject","predicate","object"
"http://dbpedia.org/resource/BMW_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/BMW_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/BMW_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBMWAircraftEngines"
"http://dbpedia.org/resource/BMW_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftEngine102687423"
"http://dbpedia.org/resource/BMW_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadialEngines"
"http://dbpedia.org/resource/BMW_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/BMW_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BMW_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/BMW_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/BMW_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/BMW_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/BMW_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/BMW_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/BMW_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadialEngine104040373"
"http://dbpedia.org/resource/BMW_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeatEngine103507963"
"http://dbpedia.org/resource/BMW_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/BMW_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Internal-combustionEngine103579982"
"http://dbpedia.org/resource/BMW_X","http://www.w3.org/2000/01/rdf-schema#label","BMW X"
"http://dbpedia.org/resource/BMW_X","http://www.w3.org/2000/01/rdf-schema#label","BMW X系列"
"http://dbpedia.org/resource/BMW_X","http://www.w3.org/2000/01/rdf-schema#label","BMW X"
"http://dbpedia.org/resource/BMW_X","http://www.w3.org/2000/01/rdf-schema#label","BMW Σειρά X"
"http://dbpedia.org/resource/BMW_X","http://www.w3.org/2000/01/rdf-schema#label","BMW X"
"http://dbpedia.org/resource/BMW_X","http://www.w3.org/2000/01/rdf-schema#label","بي أم دبليو الفئة أكس"
"http://dbpedia.org/resource/BMW_X","http://www.w3.org/2000/01/rdf-schema#comment","BMW X 系列 可能指以下這些跨界休旅車和SUV: 
* BMW X1 (以BMW 1系列為基礎打造的SUV) 
* BMW X2 (以BMW 2系列為基礎打造的SUV) 
* BMW X3 (以BMW 3系列為基礎打造的SUV) 
* BMW X4 （以BMW X3為基礎打造的SUV） 
* BMW X5 (以BMW 5系列為基礎打造的SUV) 
* BMW X6 (以BMW X5為基礎打造的SUV、具有轎跑車的車頂) 
* BMW X7"
"http://dbpedia.org/resource/BMW_X","http://www.w3.org/2000/01/rdf-schema#comment","Η ονομασία BMW X αναφέρεται στα ακόλουθα μοντέλα οχημάτων crossover και οχημάτων αθλητικής δραστηριότητας (sports activity vehicle / SAV) της BMW : 
* BMW X1 (SUV βασισμένο στην πλατφόρμα της Σειράς 1) 
* BMW X2 (SUV βασισμένο στην πλατφόρμα της Σειράς 2) 
* BMW X3 (SUV βασισμένο στην πλατφόρμα της Σειράς 3) 
* BMW X4 (SUV Coupé roofline, βασισμένο στην πλατφόρμα της Σειράς 3) 
* BMW X5 (SUV βασισμένο στην πλατφόρμα της Σειράς 5) 
* BMW X6 (SUV Coupé roofline, βασισμένο στην πλατφόρμα της Σειράς 5) 
* BMW X7 (SUV βασισμένο στην πλατφόρμα της Σειράς 7)"
"http://dbpedia.org/resource/BMW_X","http://www.w3.org/2000/01/rdf-schema#comment","بي إم دبليو الفئة أكس تعتبر فئة جديدة من طرازات الدفع الرباعي متعددة الإستعمالات التي تتميز بصغر الحجم فضلا عن كونها سيارة عائلية من الدرجة الأولى تصلح لجميع الأغراض. 
* بي إم دبليو إكس1 
* بي إم دبليو إكس2 
* بي إم دبليو إكس3 
* بي إم دبليو إكس4 
* بي إم دبليو إكس5 
* بي إم دبليو إكس6"
"http://dbpedia.org/resource/BMW_X","http://www.w3.org/2000/01/rdf-schema#comment","BMW X may refer to the following BMW crossovers, SAVs, and SACs: 
* BMW X1 (SUV based on 1 Series platform) 
* BMW X2 (SUV with coupé roofline, based on X1 platform) 
* BMW X3 (SUV based on 3 Series platform) 
* BMW X4 (SUV with coupé roofline, based on X3 platform) 
* BMW X5 (SUV based on 5 Series platform) 
* BMW X6 (SUV with coupé roofline, based on X5 platform) 
* BMW X7 (Seven-seat SUV based on 7 Series platform) 
* BMW XM (SUV with coupé roofline, based on X7 platform) 
* BMW iX (Electric SUV built on a dedicated platform)"
"http://dbpedia.org/resource/BMW_X","http://www.w3.org/2000/01/rdf-schema#comment","BMW X — серія спортивних кросоверів німецької компанії BMW: 
* BMW X1 (SUV на платформі 1 серії) 
* BMW X2 (SUV на платформі X1) 
* BMW X3 (SUV на платформі 3 серії) 
* BMW X4 (SUV купе, на платформі Х3) 
* BMW X5 (SUV на платформі 5 серії) 
* BMW X6 (SUV купе, на платформі Х5) 
* BMW X7"
"http://dbpedia.org/resource/BMW_X","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Ford_SAV"
"http://dbpedia.org/resource/BMW_X","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_BMW_X3_xDrive30i.jpg"
